"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64b11aa5189cbb5ef31786a0";"Rapport d'activité Ministère de la Santé 2021";"rapport-dactivite-ministere-de-la-sante-2021";"";"https://data.public.lu/en/datasets/rapport-dactivite-ministere-de-la-sante-2021/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Rapport d'activité Ministère de la Santé 2021";"unknown";"Creative Commons Zero (CC0)";"2021-01-01";"2021-12-31";"";"";False;False;"2023-07-14T11:51:33.606000";"2024-01-30T15:26:49.944000";"government,health,ministere-de-la-sante,rapport,rapport-dactivite,sante";False;2;"";"";"";"";"0.44";0;0;0;35
"64b11a48189cbb5ef317869f";"Rapport d'activité Ministère de la Santé 2020";"rapport-dactivite-ministere-de-la-sante-2020-1";"";"https://data.public.lu/en/datasets/rapport-dactivite-ministere-de-la-sante-2020-1/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Rapport d'activité Ministère de la Santé 2020";"unknown";"Creative Commons Zero (CC0)";"2020-01-01";"2020-12-31";"";"";False;False;"2023-07-14T11:50:00.580000";"2023-07-14T11:50:26.433000";"government,health,ministere-de-la-sante,rapport,rapport-dactivite,sante";False;1;"";"";"";"";"0.44";0;0;0;4
"64b1195f189cbb5ef317869d";"Rapport d'activité Ministère de la Santé 2019";"rapport-dactivite-ministere-de-la-sante-2019";"";"https://data.public.lu/en/datasets/rapport-dactivite-ministere-de-la-sante-2019/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Rapport d'activité Ministère de la Santé 2019";"unknown";"Creative Commons Zero (CC0)";"2019-01-01";"2019-12-31";"";"";False;False;"2023-07-14T11:46:07.586000";"2023-07-14T11:46:33.867000";"";False;1;"";"";"";"";"0.44";0;0;0;3
"64b119223100cc55ad2b0f38";"Rapport d'activité Ministère de la Santé 2018";"rapport-dactivite-ministere-de-la-sante-2018";"";"https://data.public.lu/en/datasets/rapport-dactivite-ministere-de-la-sante-2018/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Rapport d'activité Ministère de la Santé 2018";"unknown";"Creative Commons Zero (CC0)";"2018-01-01";"2018-12-31";"";"";False;False;"2023-07-14T11:45:06.889000";"2023-07-14T11:45:37.241000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"64b118e1189cbb5ef317869c";"Rapport d'activité Ministère de la Santé 2017";"rapport-dactivite-ministere-de-la-sante-2017";"";"https://data.public.lu/en/datasets/rapport-dactivite-ministere-de-la-sante-2017/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Rapport d'activité Ministère de la Santé 2017";"unknown";"Creative Commons Zero (CC0)";"2017-01-01";"2017-12-31";"";"";False;False;"2023-07-14T11:44:01.319000";"2023-07-14T11:44:34.877000";"government,health,ministere-de-la-sante,rapport,rapport-dactivite,sante";False;1;"";"";"";"";"0.44";0;0;0;0
"64b11886189cbb5ef317869b";"Rapport d'activité Ministère de la Santé 2016";"rapport-dactivite-ministere-de-la-sante-2016";"";"https://data.public.lu/en/datasets/rapport-dactivite-ministere-de-la-sante-2016/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Rapport d'activité Ministère de la Santé 2016";"unknown";"Creative Commons Zero (CC0)";"2016-01-01";"2016-12-31";"";"";False;False;"2023-07-14T11:42:30.028000";"2023-07-14T11:42:59.388000";"government,health,ministere-de-la-sante,rapport,rapport-dactivite,sante";False;1;"";"";"";"";"0.44";0;0;0;0
"64b117f4189cbb5ef317869a";"Rapport d'activité Ministère de la Santé 2015";"rapport-dactivite-ministere-de-la-sante-2015";"";"https://data.public.lu/en/datasets/rapport-dactivite-ministere-de-la-sante-2015/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Rapport d'activité Ministère de la Santé 2015";"unknown";"Creative Commons Zero (CC0)";"2015-01-01";"2015-12-31";"country";"";False;False;"2023-07-14T11:40:04.334000";"2023-07-14T11:40:51.883000";"government,health,ministere-de-la-sante,rapport,rapport-dactivite,sante,satellites";False;1;"";"";"";"";"0.56";0;0;0;1
"64b11322189cbb5ef3178699";"Rapport d'activité Ministère de la Santé 2013";"rapport-dactivite-ministere-de-la-sante-2013";"";"https://data.public.lu/en/datasets/rapport-dactivite-ministere-de-la-sante-2013/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Rapport d'activité Ministère de la Santé 2013";"unknown";"Creative Commons Zero (CC0)";"2013-01-01";"2013-12-31";"country";"";False;False;"2023-07-14T11:19:30.552000";"2023-07-14T11:21:33.074000";"governement,health,public-health,rapport,rapport-annuel,sante";False;1;"";"";"";"";"0.56";0;0;0;1
"63a30b62d30bd3e6c1d310d1";"Plan de garde des hôpitaux";"plan-de-garde-des-hopitaux";"";"https://data.public.lu/en/datasets/plan-de-garde-des-hopitaux/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Dans la région Centre, l'Hôpital Kirchberg (HK) et le Centre Hospitalier de Luxembourg (CHL) organisent une garde alternée. Les jours de garde de ces 2 hôpitaux sont consultables dans les fichiers en téléchargement ci-dessous.
Un fichier est produit tous les six mois. Pour plus d'information, notamment pour les autres régions, vous pouvez consulter la page [""Services d'urgence des hôpitaux de garde""](https://sante.public.lu/fr/urgences-gardes/services-garde/hopitaux-gardes.html) sur [sante.public.lu](https://sante.public.lu).";"semiannual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2022-12-21T14:34:26.461000";"2023-01-19T15:18:23.271000";"garde,health,hopital,sante";False;1;"";"";"";"";"0.56";0;0;1;187
"5f213b949b7db0702013bc18";"COVID-19: Rapports hebdomadaires ";"covid-19-rapports-hebdomadaires";"";"https://data.public.lu/en/datasets/covid-19-rapports-hebdomadaires/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Ce jeu de données fait un point hebdomadaire de la situation concernant la pandémie COVID-19 au Luxembourg. 
This dataset contains a weekly report of the COVID-19 situation in Luxembourg. ";"weekly";"Creative Commons Zero (CC0)";"";"";"";"";False;True;"2020-07-29T11:04:20.442000";"2023-03-23T16:08:59.285000";"corona,coronavirus,covid,covid-19,diseases,epidemie,epidemoic,health,hebdomadaire,infection,infections,ministere-de-la-sante,pandemic,pandemie,public-health,rapport,rapport-hebdomadaire,report,sante,statistics,statistiques,weekly";False;140;"";"";"";"";"0.44";27;1;5;6151
"5f213a789b7db0702013bc17";"COVID-19: Rapports journaliers ";"covid-19-rapports-journaliers";"";"https://data.public.lu/en/datasets/covid-19-rapports-journaliers/";"Ministère de la Santé et de la Sécurité sociale";"591d505b111e9b60ea5c62d4";"Ce jeu de données fait un point quotidien de la situation concernant la pandémie COVID-19 au Luxembourg. 
This dataset contains a daily report of the COVID-19 situation in Luxembourg. ";"daily";"License Not Specified";"";"";"";"";False;True;"2020-07-29T10:59:36.910000";"2022-05-13T17:29:45.331000";"corona,coronavirus,covid,covid-19,diseases,epidemie,health,infection,infections,journalier,maladie,ministere,ministere-de-la-sante,pandemie,public-health,quotidien,rapport,rapport-journalier,rapport-quotidien,rapports,report,reports,sante,statistics,statistiques";False;480;"";"";"";"";"0.44";36;2;9;2911
