"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63eb54cd5fcabdc190251fa1";"Statistiques - Mouvements par distribution horaire";"statistiques-mouvements-par-distribution-horaire";"";"https://data.public.lu/en/datasets/statistiques-mouvements-par-distribution-horaire/";"Administration de la navigation aérienne";"59885f7b111e9b02ffe9a04b";"Statistiques - Mouvements par distribution horaire

L’Administration de la navigation aérienne met à jour et publie mensuellement les statistiques sur les mouvements par distribution horaire.

Les mouvements sont départagés par créneau horaire en tant que départs et arrivées du mois en question.

Le total de l'année est calculé pour le créneau horaire spécifique.";"monthly";"License Not Specified";"";"";"";"";False;False;"2023-02-14T10:30:53.091000";"2024-05-17T11:31:29.410000";"";False;2;"";"";"";"";"0.56";0;0;0;249
"5c333519277cb046e2bd6715";"Archives Bruit des avions";"archives-bruit-des-avions";"";"https://data.public.lu/en/datasets/archives-bruit-des-avions/";"Administration de la navigation aérienne";"59885f7b111e9b02ffe9a04b";"Bruit des avions par jour et par heure, entre 2012 et 2018";"annual";"License Not Specified";"2012-01-01";"2018-12-31";"other";"";False;False;"2019-01-07T12:16:41.006000";"2021-01-04T14:55:45.837000";"archives,avion,bruit,mobilite,mobility,navigation-aerienne,public-transport,transport,transport-public";False;16;"";"";"";"";"0.56";1;0;1;153
"5c1a6129277cb04ce38d3c31";"Statistiques - Bruit des avions";"statistiques-bruit-des-avions";"Distribution par heure";"https://data.public.lu/en/datasets/statistiques-bruit-des-avions/";"Administration de la navigation aérienne";"59885f7b111e9b02ffe9a04b";"Bruit des avions";"punctual";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2018-12-19T16:18:01.082000";"2023-10-24T10:02:39.394000";"avion,bruit,environment,mobility,navigation-aerienne,noise,plane,pollution,statistics,statistiques,transport-public";False;12;"";"";"";"";"0.56";0;0;0;59
"5c1a5df8277cb049d79fe81e";"Statistiques - Evolution du trafic";"statistiques-evolution-du-trafic";"Mouvements, Fret, Passagers, Evolution globale des activités.";"https://data.public.lu/en/datasets/statistiques-evolution-du-trafic/";"Administration de la navigation aérienne";"59885f7b111e9b02ffe9a04b";"Cette rubrique vous offre un aperçu général de l'activité aéroportuaire et permet de suivre les évolutions statistiques du fret, des mouvements et des passagers.
";"annual";"Creative Commons Attribution Share-Alike 4.0";"";"";"";"";False;False;"2018-12-19T16:04:24.054000";"2024-05-17T11:34:10.540000";"avion,mobility,navigation-aerienne,plane,public-transport,statistics,statistiques,traffic,trafic,transport,transport-mobilite";False;22;"";"";"";"";"0.67";0;0;0;1065
"5c19fed1f2bcb21dd232ce18";"Statistiques - Vols de nuit";"statistiques-vols-de-nuit";"Nightflights";"https://data.public.lu/en/datasets/statistiques-vols-de-nuit/";"Administration de la navigation aérienne";"59885f7b111e9b02ffe9a04b";"L’Administration de la navigation aérienne met à jour et publie mensuellement les statistiques sur les vols de nuit.

Sont considérés comme vols de nuits tout les mouvements d’avions (arrivées et départs) entre 23.01 heures et 05.59 heures.";"monthly";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2018-12-19T09:18:25.335000";"2024-05-17T11:31:51.749000";"avion,navigation-aerienne,plane,statistics,statistiques,transport-mobilite,transport-public,vol,vols-de-nuit";False;16;"";"";"";"";"0.67";0;0;0;701
"5baccc4428c4b227e3c28a51";"Statistiques - Charte entre usagers, riverains et autorités";"statistiques-charte-entre-usagers-riverains-et-autorites";"";"https://data.public.lu/en/datasets/statistiques-charte-entre-usagers-riverains-et-autorites/";"Administration de la navigation aérienne";"59885f7b111e9b02ffe9a04b";"La charte entre usagers, riverains et autorités concernant la pratique de l’écolage et de l’entrainement continu de l’aviation générale à l’aéroport du Findel a été signée le 15 janvier 2008 et a pour objet principal la gestion des émissions et nuisances sonores à proximité directe de l’aéroport du Findel en rapport avec la formation des pilotes de l’aviation générale sans mettre en cause l’intérêt et la légitimité de ces activités.

Les objectifs sont les suivants :

- Diminuer le bruit à la source ;
- Préciser les circuits « touch-and-go » et les circuits d’attente en mentionnant leurs configurations entières avec indication des repères au sol visant un survol autant que possible de zones non-habités ;
- Réduire le niveau de nuisances sonores au profit des populations riveraines de l’aéroport de manière équilibrée ;
- Établir et mettre à disposition des pilotes des consignes de respect des trajectoires et de moindre bruit en vol ;
- Mettre en place un dispositif de suivi des engagements.

L’aviation générale se pratique au Grand-Duché depuis un siècle. Elle est mode de transport, activité d’affaires, vie associative et loisir. La pratique de l’aviation est soumise à une formation de pilote.

Une des mesures inscrites dans la Charte concerne la publication trimestrielle des mouvements de l’aviation générale à l’aéroport de Luxembourg (mesure n° 8 – statistiques) et notamment :

- total des mouvements ;
- nombre des mouvements « touch and go » piste 06 ;
- nombre des mouvements « touch and go » piste 24. 

La Charte a été signée par les organismes suivants :

Union des Pilotes d’Aviation du Grand-Duché de Luxembourg (UPL), Fédération Aéronautique Luxembourgeoise (FAL), Avialux asbl, Aviasport II asbl, Aérosport asbl, Kee Kaméidi vu Sportfliger iwwer Sandweiler asbl, Syndicat d’Initiative et d’Intérêts Locaux de la Commune de Sandweiler asbl, Syndicat d’Intérêts Locaux de Schrassig asbl, Syndicat d’Intérêts Locaux Hamm-Pulvermühle asbl, Syndicat d’Initiative et d’Intérêts locaux Fetschenhof-Cents asbl, le Directeur de l’Aéroport, le Directeur de l’Aviation civile et le Ministre des Transports.";"monthly";"Creative Commons Attribution Share-Alike 4.0";"";"";"other";"";False;False;"2018-09-27T14:25:40.805000";"2024-05-17T11:32:17.465000";"aeroport,charte,communes,emission,findel,mobility,navigation-aerienne,noise,nuisance,pollution,sonorite,statistics,statistiques,transport-mobilite,transport-public";False;8;"";"";"";"";"0.78";0;0;0;100
"5b0424b846f3b54df5aa8944";"Digital Surface Model (high DEM resolution)";"digital-surface-model-high-dem-resolution";"";"https://data.public.lu/en/datasets/digital-surface-model-high-dem-resolution/";"Administration de la navigation aérienne";"59885f7b111e9b02ffe9a04b";"In the scope of the International Civil Aviation Organization (ICAO) requiring countries and airports to provide electronic Terrain and Obstacle Data (eTOD), the Administration de la navigation aérienne has been tasked by the Government to take the steps necessary to comply with this requirement.

This Digital Surface Model (DSM) is the result of a first LIDAR survey flight that has been done in October 2017 and is of a higher resolution than required by ICAO, thus for general purpose. For this reason this DSM also uses the national reference systems LUREF and NGL. 

The data itself is split up in 4 different areas, which are specified as follows:
- Area 1: The entire territory of Luxembourg;
- Area 2: Terminal Control Area (this area is larger than the territory of Luxembourg);
- Area 3: Aerodrome movement area;
- Area 4: Category II or III operations (Runway 24).

The different areas come with different numerical requirements, such as data accuracy and resolution. Follow the links in the description or consult metadata for further Information.";"irregular";"Creative Commons Zero (CC0)";"2017-10-14";"2017-10-19";"other";"";False;False;"2018-05-22T16:10:00.440000";"2024-01-11T17:52:21.861000";"aim,ais,ana,aviation,dsm,etod,findel,icao,international,mobility,technologie,technology";False;1;"";"";"";"";"0.89";1;0;1;216
"5b04246746f3b54de67291cd";"Digital Terrain Model (high DEM resolution)";"digital-terrain-model-high-dem-resolution";"";"https://data.public.lu/en/datasets/digital-terrain-model-high-dem-resolution/";"Administration de la navigation aérienne";"59885f7b111e9b02ffe9a04b";"In the scope of the International Civil Aviation Organization ([ICAO](https://www.icao.int/)) requiring countries and airports to provide electronic Terrain and Obstacle Data ([eTOD](https://skybrary.aero/articles/electronic-terrain-and-obstacle-data-etod)), the Administration de la navigation aérienne has been tasked by the Government to take the steps necessary to comply with this requirement.

This Digital Terrain Model (DTM) is the result of a first LIDAR survey flight that has been done in October 2017 and is of a higher resolution than required by ICAO, thus for general purpose. For this reason this DTM also uses the national reference systems LUREF and NGL. 

The data itself is split up in 4 different areas, which are specified as follows:
- Area 1: The entire territory of Luxembourg;
- Area 2: Terminal Control Area (this area is larger than the territory of Luxembourg);
- Area 3: Aerodrome movement area;
- Area 4: Category II or III operations (Runway 24).

The different areas come with different numerical requirements, such as data accuracy and resolution. Follow the links in the description or consult metadata for further Information.";"irregular";"Creative Commons Zero (CC0)";"2017-10-14";"2017-10-19";"other";"";False;True;"2018-05-22T16:08:39.307000";"2024-04-02T12:44:22.725000";"aim,ais,ana,aviation,dtm,etod,findel,geodata,icao,international,lidar,mobility,technology";False;1;"";"";"";"";"0.89";0;0;0;446
"5b042403a30b1b3c372ee4fc";"Digital Surface Model (Standard ICAO)";"digital-surface-model-standard-icao";"";"https://data.public.lu/en/datasets/digital-surface-model-standard-icao/";"Administration de la navigation aérienne";"59885f7b111e9b02ffe9a04b";"In the scope of the International Civil Aviation Organization ([ICAO](https://www.skybrary.aero/index.php/International_Civil_Aviation_Organisation_(ICAO))) requiring countries and airports to provide electronic Terrain and Obstacle Data ([eTOD](https://www.skybrary.aero/index.php/Electronic_Terrain_and_Obstacle_Data_(eTOD))), the Administration de la navigation aérienne has been tasked by the Government to take the steps necessary to comply with this requirement.

This Digital Surface Model (DSM) is the result of a first LIDAR survey flight that has been done in October 2017 and corresponds to the standards required by ICAO. For this reason this DSM also uses the international reference systems WGS84 and EGM2008. 


The data itself is split up in 4 different areas, which are specified as follows:
- Area 1: The entire territory of Luxembourg;
- Area 2: Terminal Control Area (this area is larger than the territory of Luxembourg);
- Area 3: Aerodrome movement area;
- Area 4: Category II or III operations (Runway 24).

The different areas come with different numerical requirements, such as data accuracy and resolution. Follow the links in the description or consult metadata for further Information.
";"irregular";"Creative Commons Zero (CC0)";"2017-10-14";"2017-10-19";"other";"";False;False;"2018-05-22T16:06:59.462000";"2021-09-02T10:14:47.816000";"aim,ais,ana,aviation,dsm,etod,findel,icao,international,mobility,transport-mobilite";False;1;"";"";"";"";"0.89";0;0;0;67
"5b041e48a30b1b3702b796a6";"Digital Terrain Model (Standard ICAO)";"digital-terrain-model-standard-icao-2";"";"https://data.public.lu/en/datasets/digital-terrain-model-standard-icao-2/";"Administration de la navigation aérienne";"59885f7b111e9b02ffe9a04b";"In the scope of the International Civil Aviation Organization ([ICAO](https://www.icao.int)) requiring countries and airports to provide electronic Terrain and Obstacle Data ([eTOD](https://skybrary.aero/articles/electronic-terrain-and-obstacle-data-etod)), the Administration de la navigation aérienne has been tasked by the Government to take the steps necessary to comply with this requirement.

This Digital Terrain Model (DTM) is the result of a first LIDAR survey flight that has been done in October 2017 and corresponds to the standards required by ICAO. For this reason this DTM also uses the international reference systems WGS84 and EGM2008. 

The data itself is split up in 4 different areas, which are specified as follows:
- Area 1: The entire territory of Luxembourg;
- Area 2: Terminal Control Area (this area is larger than the territory of Luxembourg);
- Area 3: Aerodrome movement area;
- Area 4: Category II or III operations (Runway 24).

The different areas come with different numerical requirements, such as data accuracy and resolution. Follow the links in the description or consult metadata for further Information.";"irregular";"Creative Commons Zero (CC0)";"2017-10-14";"2017-10-19";"other";"";False;False;"2018-05-22T15:42:32.683000";"2024-04-02T12:45:20.725000";"aim,ais,ana,aviation,dtm,etod,findel,icao,mobility,transport-mobilite";False;1;"";"";"";"";"0.89";0;0;0;119
