"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65f452ac89bfa2134f9f84db";"INSPIRE - Annex II Theme Land Cover - LandCoverUnit - Land Parcel Identification System (LPIS) - 2024 - Reference data of agricultural parcels";"inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2024-reference-data-of-agricultural-parcels";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2024-reference-data-of-agricultural-parcels/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The Land Parcel Identification System (LPIS) is a reference database of the agriculture parcels used as a basis for area related payments to farmers in relation to the Common Agricultural Policy (CAP). These payments are (co)financed by the European Agricultural Guarantee Fund (‘EAGF’) and the European Agricultural Fund for Rural Development (‘EAFRD’).
To ensure that payments are regular, the CAP relies on the Integrated Administration and Control System (IACS), a set of comprehensive administrative and on the spot checks on subsidy applications, which is managed by the Member States. The Land Parcel Identification System (LPIS) is a key component of the IACS. It is an IT system based on ortho imagery (aerial or satellite photographs) which records all agricultural parcels in the Member States. It serves two main purposes: to clearly locate all eligible agricultural land contained within reference parcels and to calculate their maximum eligible area (MEA). The LPIS is used for cross checking during the administrative control procedures and as a basis for on the spot checks by the paying agency.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/bdc3819f-baac-47f5-b5c7-822f4577e0f0).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2024-03-15T14:52:44.643000";"2024-03-15T15:22:18.799000";"agriculture,common-agricultural-policy,economy,flik,high-value-dataset,iacs,inspire,land-cover,lpis,national,parcels";False;2;"";"";"";"";"0.56";0;0;0;9
"6573470e3ee14941ec66ac40";"INSPIRE - Annex II Theme Land Cover - LandCoverUnit - Land Parcel Identification System (LPIS) - 2023 - Reference data of agricultural parcels";"inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2023-reference-data-of-agricultural-parcels";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2023-reference-data-of-agricultural-parcels/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The Land Parcel Identification System (LPIS) is a reference database of the agriculture parcels used as a basis for area related payments to farmers in relation to the Common Agricultural Policy (CAP). These payments are (co)financed by the European Agricultural Guarantee Fund (‘EAGF’) and the European Agricultural Fund for Rural Development (‘EAFRD’).
To ensure that payments are regular, the CAP relies on the Integrated Administration and Control System (IACS), a set of comprehensive administrative and on the spot checks on subsidy applications, which is managed by the Member States. The Land Parcel Identification System (LPIS) is a key component of the IACS. It is an IT system based on ortho imagery (aerial or satellite photographs) which records all agricultural parcels in the Member States. It serves two main purposes: to clearly locate all eligible agricultural land contained within reference parcels and to calculate their maximum eligible area (MEA). The LPIS is used for cross checking during the administrative control procedures and as a basis for on the spot checks by the paying agency.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/87c0ccdb-77dc-4ad6-9a28-b41acc6d668c).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-12-08T17:40:46.604000";"2024-03-15T14:52:19.415000";"agriculture,common-agricultural-policy,economy,flik,high-value-dataset,iacs,inspire,land-cover,lpis,national,parcels";False;2;"";"";"";"";"0.56";0;0;0;58
"63ce35785805707b671248a3";"INSPIRE - Annex III - Meteorological Geographical Features - PointTimeSeriesObservation - Live weather measurements of latest hour of ASTA";"inspire-annex-iii-meteorological-geographical-features-pointtimeseriesobservation-live-weather-measurements-of-latest-hour-of-asta-8";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-meteorological-geographical-features-pointtimeseriesobservation-live-weather-measurements-of-latest-hour-of-asta-8/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The metadata record summarizes information for live weather measurements of the latest hour from the 32 meteo stations of ASTA. The hourly data is shown in local wintertime (GMT+1) and is each hour updated. The kind of measurements differ from station to station.

This dataset is available via WMS (https://wms.inspire.geoportail.lu/geoserver/mf/wms?service=WMS&version=1.3.0&request=GetCapabilities) and WFS (https://wms.inspire.geoportail.lu/geoserver/mf/wfs?service=WFS&version=2.0.0&request=GetCapabilities) API protocols. 

Data is transformed into INSPIRE data model.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/bd8c0045-c12b-4f3f-bc62-4a0d3fb36dde).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-01-23T08:21:27.990000";"2024-05-20T16:21:31.215000";"air,amount,atmosphere,atmospheric-conditions,climate,climate-data,climatology,hourly,inspire,luxembourg,meteorological-geographical-features,meteorological-parameter,meteorology,national,precipitation-chemical,quality-control,rain,rain-gauge-pluviometer,station,sum,time-series,weather";False;2;"";"";"";"";"0.56";0;0;0;102
"63cdfe7d9dcf77fa81b6ee27";"INSPIRE - Annex III - Meteorological Geographical Features - PointTimeSeriesObservation - Yearly weather measurements of ASTA";"inspire-annex-iii-meteorological-geographical-features-pointtimeseriesobservation-yearly-weather-measurements-of-asta-1";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-meteorological-geographical-features-pointtimeseriesobservation-yearly-weather-measurements-of-asta-1/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The metadata record summarizes information for time series of yearly weather measurements from the 32 meteo stations of ASTA. The dataset goes back a maximum of 50 years in time, starting at the foundation of each station.
The kind of measurements differ from station to station.

This dataset is available via the WMS Time (https://wms.inspire.geoportail.lu/geoserver/mf/wms?service=WMS&version=1.3.0&request=GetCapabilities) and WFS (https://wms.inspire.geoportail.lu/geoserver/mf/wfs?service=WFS&version=2.0.0&request=GetCapabilities) API protocols. See for example the following sample requests:

WFS: https://wms.inspire.geoportail.lu/geoserver/mf/wfs?SERVICE=wfs&VERSION=2.0.0&REQUEST=GetFeature&TRANSPARENT=true&TYPENAME=MF.PointTimeSeriesObservation_Yearly_ASTA_avg_ta200&srsName=EPSG:3857&OUTPUTFORMAT=application/json&CQL_FILTER=datetime%20BEFORE%202020-01-01T00:00:00Z%20%20AND%20datetime%20AFTER%202018-12-31T00:00:00Z%20AND%20name_descr=%20%27Arsdorf%27

WMS Time: https://wms.inspire.geoportail.lu/geoserver/mf/wms?SERVICE=WMS&VERSION=1.3.0&REQUEST=GetMap&FORMAT=image%2Fpng&TRANSPARENT=true&STYLES&LAYERS=mf%3AMF.PointTimeSeriesObservation_Yearly_ASTA_avg_ta200&CRS=EPSG%3A3035&WIDTH=474&HEIGHT=769&BBOX=2914640.6691353433%2C4006619.263203916%2C3031916.5131074684%2C4079000.448155462&TIME=2019-01-01T00:00:00.000Z

Data is transformed into INSPIRE data model.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/bfca668e-94b4-4d21-90da-18817102d0ac).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-01-23T04:26:53.390000";"2024-05-18T04:27:47.570000";"air,amount,atmosphere,atmospheric-conditions,climate,climate-data,climatology,inspire,luxembourg,meteorological-geographical-features,meteorological-parameter,meteorology,national,precipitation-chemical,quality-control,rain,rain-gauge-pluviometer,station,sum,time-series,weather,yearly";False;2;"";"";"";"";"0.56";0;0;0;18
"63cdfe7a9598dbd95b323f81";"INSPIRE - Annex III - Meteorological Geographical Features - PointTimeSeriesObservation - Daily weather measurements of ASTA";"inspire-annex-iii-meteorological-geographical-features-pointtimeseriesobservation-daily-weather-measurements-of-asta-1";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-meteorological-geographical-features-pointtimeseriesobservation-daily-weather-measurements-of-asta-1/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The metadata record summarizes information for time series of daily weather measurements from the 32 meteo stations of ASTA. The dataset goes back a maximum of two years in time, starting at the foundation of each station.
The kind of measurements differ from station to station.

This dataset is available via the WMS Time (https://wms.inspire.geoportail.lu/geoserver/mf/wms?service=WMS&version=1.3.0&request=GetCapabilities) and WFS (https://wms.inspire.geoportail.lu/geoserver/mf/wfs?service=WFS&version=2.0.0&request=GetCapabilities) API protocols. See for example the following sample requests:

WFS: https://wms.inspire.geoportail.lu/geoserver/mf/wfs?SERVICE=wfs&VERSION=2.0.0&REQUEST=GetFeature&TRANSPARENT=true&TYPENAME=MF.PointTimeSeriesObservation_Daily_ASTA_avg_ta200&srsName=EPSG:3857&OUTPUTFORMAT=application/json&CQL_FILTER=datetime%20BEFORE%202020-06-01T00:00:00Z%20%20AND%20datetime%20AFTER%202020-04-30T00:00:00Z%20AND%20name_descr=%20%27Arsdorf%27

WMS Time: https://wms.inspire.geoportail.lu/geoserver/mf/wms?SERVICE=WMS&VERSION=1.3.0&REQUEST=GetMap&FORMAT=image%2Fpng&TRANSPARENT=true&STYLES&LAYERS=mf%3AMF.PointTimeSeriesObservation_Daily_ASTA_avg_ta200&CRS=EPSG%3A3035&WIDTH=474&HEIGHT=769&BBOX=2914640.6691353433%2C4006619.263203916%2C3031916.5131074684%2C4079000.448155462&TIME=2020-06-02T00:00:00.000Z

Data is transformed into INSPIRE data model.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/c74cb7fb-331b-47ea-a078-e5db6d7fda93).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-01-23T04:26:50.375000";"2024-05-18T04:27:44.464000";"air,amount,atmosphere,atmospheric-conditions,climate,climate-data,climatology,daily,inspire,luxembourg,meteorological-geographical-features,meteorological-parameter,meteorology,national,precipitation-chemical,quality-control,rain,rain-gauge-pluviometer,station,sum,time-series,weather";False;2;"";"";"";"";"0.56";0;0;0;40
"638e1e8e10677981aa4a75cf";"Soil Humidity in Luxembourg - daily measurements";"soil-humidity-in-luxembourg-daily-measurements";"";"https://data.public.lu/fr/datasets/soil-humidity-in-luxembourg-daily-measurements/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Soil moisture data covering the whole area of Luxembourg for the first 1-2 cm, as well as 5-10 cm soil depth:

- C and X band for the first 1-2 cm soil depth.
- L-band for the first 5-10 cm of soil depth.

with a resolution of 100 x 100 m per pixel and with a temporal resolution of ""once per day"" and an average number of 280 images per year images per year (as a combination of C, X and L-band sources)


### Details
| Product  | Unit  | Sensing Depth  | Pixel size *  | Temporal resolution  | 
|---|---|---|---|---|---|
| Volumetric Soil Moisture L-Band (SM)  | m3/m3  | 5cm   | 100x100m, 0.000888888888889 degree  | 230 observations per year at 52 degree lat.  |
| Volumetric Soil Moisture C-Band (SM)  | m3/m3  | 2cm   | 100x100m, 0.000888888888889 degree  | 320 observations per year at 52 degree lat.  | 
| Volumetric Soil Moisture X-Band (SM)  | m3/m3  | 1cm   | 100x100m, 0.000888888888889 degree  | 320 observations per year at 52 degree lat.  | 
\* pixel size is given as a number in meters. This is an approximate size as the data itself is stored in decimal degrees (WGS84). The actual size in decimal degrees is given in the description of each data product.

### Description of the files
Every file name encodes the characteristics of the file:

- **SM-SMAP-LN-DESC:**  Volumetric Soil Moisture L-band (SM) / Satellite observed volumetric soil moisture derived from L-band microwave data in combination with other bands. It is based on VanderSat's patented high-resolution technology and provides **soil moisture of the top 5 cm of the soil** depending on moisture conditions. VanderSat’s L-band data is retrieved from the **SMAP satellite**.
- **SM-AMSR2-C1N-DESC:** Volumetric Soil Moisture C-band (SM) / Satellite observed volumetric soil moisture derived from C-band microwave data in combination with other bands. It is based on VanderSat's patented high-resolution technology and provides **top soil soil moisture of the top 2 cm of the soil** depending on moisture conditions. VanderSat's C-band soil moisture is **derived from the Advanced Microwave Scanning Radiometer 2 (AMSR2) on board the GCOM-W1 satellite** as well the Advanced Microwave Scanning Radiometer - EOS (AMSRE) on board the AQUA satellite.
- **SM-AMSRE-C1N-DESC:** Volumetric Soil Moisture C-band (SM) / Satellite observed volumetric soil moisture derived from C-band microwave data in combination with other bands. It is based on VanderSat's patented high-resolution technology and provides **top soil soil moisture of the top 2 cm of the soil** depending on moisture conditions. VanderSat's C-band soil moisture is **derived from** the Advanced Microwave Scanning Radiometer 2 (AMSR2) on board the GCOM-W1 satellite as well the **Advanced Microwave Scanning Radiometer - EOS (AMSRE) on board the AQUA satellite**.
- **SM-AMSR2-XN-DESC:** Volumetric Soil Moisture X-band (SM) / Satellite observed volumetric soil moisture derived from X-band microwave data in combination with other bands. It is based on VanderSat's patented high-resolution technology and provides **top soil soil moisture of the top 1 cm of the soil** depending on moisture conditions. VanderSat's X-band soil moisture is **derived from the Advanced Microwave Scanning Radiometer 2 (AMSR2) on board the GCOM-W1 satellite**, the Advanced Microwave Scanning Radiometer - EOS (AMSRE) on board the AQUA satellite and the GMI sensor on board the Global Precipitation Measurement (GPM) satellite.
- **SM-AMSRE-XN-DESC:** Volumetric Soil Moisture X-band (SM) / Satellite observed volumetric soil moisture derived from X-band microwave data in combination with other bands. It is based on VanderSat's patented high-resolution technology and provides **top soil soil moisture of the top 1 cm of the soil** depending on moisture conditions. VanderSat’s X-band soil moisture is **derived from** the Advanced Microwave Scanning Radiometer 2 (AMSR2) on board the GCOM-W1 satellite, the Advanced Microwave Scanning Radiometer EOS (AMSRE) on board the AQUA satellite and the GMI sensor on board the Global Precipitation Measurement (GPM) satellite.

All the files starting with ""QF-"" contain the data flags related to the corresponding data. 

### Technical details
GeoTIFF images are provided for the following extent (WGS84 latitude/longitude):
Extent (minx, miny, maxx, maxy) = 5.7, 49.4, 6.58, 50.23
This corresponds to a number of 981 x 917 pixel

| Parameter | Value | 
| --- | --- | 
| Data type | uint16 |
| Compression | LZW | 
| Scale | 0.001 | 
| Offset | 0 | 
| Band 1 | Soil moisture | 
| Band 2 | Data marked as unreliable | 
| NoData | 65535 | 


We have archived similar measurements on the period 2002-2022 in the following dataset: [Soil Humidity in Luxembourg 2002-2022](https://data.public.lu/fr/datasets/soil-humidity-in-luxembourg-2002-2022/)
";"daily";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2022-12-05T17:38:38.700000";"2024-05-20T02:03:04.043000";"air-humidity,climate,climate-data,climatology,daily,high-value-dataset,luxembourg,meteorological-data,meteorological-geographical-features,meteorological-parameter,meteorology,quality-control-satellite-time-series,soil,soil-humidity,weather";False;5311;"";"";"";"";"0.78";0;0;0;80
"637748ad950dca2bda70905b";"INSPIRE - Annex II Theme Land Cover - LandCoverUnit - Land Parcel Identification System (LPIS) - 2022 - Reference data of agricultural parcels";"inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2022-reference-data-of-agricultural-parcels";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoverunit-land-parcel-identification-system-lpis-2022-reference-data-of-agricultural-parcels/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"The Land Parcel Identification System (LPIS) is a reference database of the agriculture parcels used as a basis for area related payments to farmers in relation to the Common Agricultural Policy (CAP). These payments are (co)financed by the European Agricultural Guarantee Fund (‘EAGF’) and the European Agricultural Fund for Rural Development (‘EAFRD’).
To ensure that payments are regular, the CAP relies on the Integrated Administration and Control System (IACS), a set of comprehensive administrative and on the spot checks on subsidy applications, which is managed by the Member States. The Land Parcel Identification System (LPIS) is a key component of the IACS. It is an IT system based on ortho imagery (aerial or satellite photographs) which records all agricultural parcels in the Member States. It serves two main purposes: to clearly locate all eligible agricultural land contained within reference parcels and to calculate their maximum eligible area (MEA). The LPIS is used for cross checking during the administrative control procedures and as a basis for on the spot checks by the paying agency.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/cf117899-09ec-4d0e-b25e-5558a9bb05f9).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2022-11-18T09:56:13.658000";"2024-03-15T14:52:44.404000";"agriculture,common-agricultural-policy,economy,flik,high-value-dataset,iacs,inspire,land-cover,lpis,national,parcels";False;2;"";"";"";"";"0.56";0;0;0;41
"62f231ae2ba42a6f3c44ecb7";"Soil Humidity in Luxembourg 2002-2022";"soil-humidity-in-luxembourg-2002-2022";"";"https://data.public.lu/fr/datasets/soil-humidity-in-luxembourg-2002-2022/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"Soil moisture data covering the whole area of Luxembourg for the first 1-2 cm, as well as 5-10 cm soil depth:

- April 2002 to September 2022: C and X band for the first 1-2 cm soil depth.
- April 2015 to September 2022: L-band for the first 5-10 cm of soil depth.

with a resolution of 100 x 100 m per pixel and with a temporal resolution of ""once per day"" and an average number of 280 images per year images per year (as a combination of C, X and L-band sources)


### Details
| Product  | Unit  | Sensing Depth  | Pixel size *  | Temporal resolution  | Data availability |
|---|---|---|---|---|---|
| Volumetric Soil Moisture L-Band (SM)  | m3/m3  | 5cm   | 100x100m, 0.000888888888889 degree  | 230 observations per year at 52 degree lat.  | April 2015 - September 2022 |
| Volumetric Soil Moisture C-Band (SM)  | m3/m3  | 2cm   | 100x100m, 0.000888888888889 degree  | 320 observations per year at 52 degree lat.  | April 2002 - September 2022 / Gap in 2012 |
| Volumetric Soil Moisture X-Band (SM)  | m3/m3  | 1cm   | 100x100m, 0.000888888888889 degree  | 320 observations per year at 52 degree lat.  | April 2002 - September 2022 / Gap in 2012 |
\* pixel size is given as a number in meters. This is an approximate size as the data itself is stored in decimal degrees (WGS84). The actual size in decimal degrees is given in the description of each data product.

### Content of the yearly archives
In each yearly archive you will find several folders. Here is the description of each folder:

- **SM-SMAP-LN-DESC:**  Volumetric Soil Moisture L-band (SM) / Satellite observed volumetric soil moisture derived from L-band microwave data in combination with other bands. It is based on VanderSat's patented high-resolution technology and provides **soil moisture of the top 5 cm of the soil** depending on moisture conditions. VanderSat’s L-band data is retrieved from the **SMAP satellite**.
- **SM-AMSR2-C1N-DESC:** Volumetric Soil Moisture C-band (SM) / Satellite observed volumetric soil moisture derived from C-band microwave data in combination with other bands. It is based on VanderSat's patented high-resolution technology and provides **top soil soil moisture of the top 2 cm of the soil** depending on moisture conditions. VanderSat's C-band soil moisture is **derived from the Advanced Microwave Scanning Radiometer 2 (AMSR2) on board the GCOM-W1 satellite** as well the Advanced Microwave Scanning Radiometer - EOS (AMSRE) on board the AQUA satellite.
- **SM-AMSRE-C1N-DESC:** Volumetric Soil Moisture C-band (SM) / Satellite observed volumetric soil moisture derived from C-band microwave data in combination with other bands. It is based on VanderSat's patented high-resolution technology and provides **top soil soil moisture of the top 2 cm of the soil** depending on moisture conditions. VanderSat's C-band soil moisture is **derived from** the Advanced Microwave Scanning Radiometer 2 (AMSR2) on board the GCOM-W1 satellite as well the **Advanced Microwave Scanning Radiometer - EOS (AMSRE) on board the AQUA satellite**.
- **SM-AMSR2-XN-DESC:** Volumetric Soil Moisture X-band (SM) / Satellite observed volumetric soil moisture derived from X-band microwave data in combination with other bands. It is based on VanderSat's patented high-resolution technology and provides **top soil soil moisture of the top 1 cm of the soil** depending on moisture conditions. VanderSat's X-band soil moisture is **derived from the Advanced Microwave Scanning Radiometer 2 (AMSR2) on board the GCOM-W1 satellite**, the Advanced Microwave Scanning Radiometer - EOS (AMSRE) on board the AQUA satellite and the GMI sensor on board the Global Precipitation Measurement (GPM) satellite.
- **SM-AMSRE-XN-DESC:** Volumetric Soil Moisture X-band (SM) / Satellite observed volumetric soil moisture derived from X-band microwave data in combination with other bands. It is based on VanderSat's patented high-resolution technology and provides **top soil soil moisture of the top 1 cm of the soil** depending on moisture conditions. VanderSat’s X-band soil moisture is **derived from** the Advanced Microwave Scanning Radiometer 2 (AMSR2) on board the GCOM-W1 satellite, the Advanced Microwave Scanning Radiometer EOS (AMSRE) on board the AQUA satellite and the GMI sensor on board the Global Precipitation Measurement (GPM) satellite.

All the folders starting with ""QF-"" contain the data flags related to the corresponding data. 

### Technical details
GeoTIFF images are provided for the following extent (WGS84 latitude/longitude):
Extent (minx, miny, maxx, maxy) = 5.7, 49.4, 6.58, 50.23
This corresponds to a number of 981 x 917 pixel

| Parameter | Value | 
| --- | --- | 
| Data type | uint16 |
| Compression | LZW | 
| Scale | 0.001 | 
| Offset | 0 | 
| Band 1 | Soil moisture | 
| Band 2 | Data marked as unreliable | 
| NoData | 65535 | 



";"punctual";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2022-08-09T12:06:38.348000";"2023-05-12T14:27:38.836000";"amount,climate,climate-data,climatology,daily,high-value-dataset,humidity,luxembourg,meteorological-geographical-features,meteorological-parameter,meteorology,national,quality-control-satellite-time-series,soil,soil-humidity,weather";False;21;"";"";"";"";"0.67";0;0;0;119
"62863c0d505bf3676c5d2a10";"INSPIRE - Annex III - Soil - Soil map (1:25.000)";"inspire-annex-iii-soil-soil-map-1-25-000";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-soil-soil-map-1-25-000/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"This dataset contains the Soil map of the Grand-Duchy of Luxembourg at scale of 1:25.000. It is made up of soil typological units (SMU) containing information on texture, stoniness, nature of coarse fragments, drainage, depth, substrate and simplified pedogenetic classification. A simplified map (texture, nature of coarse fragments) has been produced from this dataset to reduce complexity while meeting most user needs. The current dataset has been produced between 1964 and 2020.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/68B4F032-A0CE-4B47-89C2-23DB80414102).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2022-05-19T14:46:05.142000";"2023-05-12T14:29:08.980000";"high-value-dataset,inspire,national,soil";False;1;"";"";"";"";"0.56";0;0;0;39
"62863c08e26a487c48d1a408";"INSPIRE - Annex III - Soil - Soil map (1:100.000)";"inspire-annex-iii-soil-soil-map-1-100-000";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-soil-soil-map-1-100-000/";"Administration des services techniques de l'agriculture";"57b57c8f6cd58276e4e2a86b";"This dataset contains the Soil map of the Grand-Duchy of Luxembourg at scale of 1:100.000. It contains a classification of the complete territory in 29 soil mapping units (SMU) containing information on texture, stoniness, nature of coarse fragments, drainage and simplified pedogenetic classification. The dataset has been published in 1969.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/43ACDDFF-4F47-443E-B697-D36330486A75).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2022-05-19T14:46:00.703000";"2023-05-12T14:28:54.464000";"high-value-dataset,inspire,national,soil";False;2;"";"";"";"";"0.56";0;0;0;20
