"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65f5b71fd3f71137b6feab30";"INSPIRE - Annex II Theme Land Cover - LandCoverSurfaces - Land Information System for Luxembourg (LIS-L) 2021";"inspire-annex-ii-theme-land-cover-landcoversurfaces-land-information-system-for-luxembourg-lis-l-2021";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-land-cover-landcoversurfaces-land-information-system-for-luxembourg-lis-l-2021/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"Land cover is a physical description of the space and (bio) physical occupation observed on the earth's surface.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/c10cc060-0ad4-4717-809d-ce7839b86a75).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2024-03-16T16:13:35.804000";"2024-03-23T10:52:00.279000";"inspire,land-cover,landcoverunit,national";False;13;"";"";"";"";"0.56";0;0;0;37
"61a0f55a0613a7b1a50e2a27";"INSPIRE - Annex III Theme Species Distribution - Birds Directive - Birds Distribution (Period 2013 - 2018)";"inspire-annex-iii-theme-species-distribution-birds-directive-birds-distribution-period-2013-2018";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-species-distribution-birds-directive-birds-distribution-period-2013-2018/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Birds Directive 2009/147/EC for period 2013 - 2018.

Article 12 requires Member States to report about the progress made with the implementation of the Birds Directive. The Commission in agreement with Member States has revised the reporting procedure in order to focus the reporting on data that inform about the status of bird populations, thereby streamlining the reporting with the reporting under Article 17 of the Habitats Directive.
This reporting obligation is an Eionet core data flow

Delivery process is managed by EEA

See also: http://wms.inspire.geoportail.lu/geoserver/ps/PS.ProtectedSitesNatureConservation-Birds/wms?service=WMS&version=1.3.0&request=GetCapabilities

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/4f88fcb4-61b0-4bfa-87c4-16bf1630f077).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2021-11-26T15:55:22.787000";"2023-05-12T14:28:40.678000";"bird-species-distribution-and-range-birds-directive,bird-species-distribution-birds-directive,directive-2009-147-ec,high-value-dataset,inspire,national,priority-dataset,species-distribution,speciesdistributiondataset,speciesdistributionunit";False;2;"";"";"";"";"0.56";0;0;0;7
"61a0f5580613a7b1a50e2a26";"INSPIRE - Annex III Theme Species Distribution - Report on invasive alien species (Period 2015 - 2018)";"inspire-annex-iii-theme-species-distribution-report-on-invasive-alien-species-period-2015-2018";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-species-distribution-report-on-invasive-alien-species-period-2015-2018/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Regulation (EU) No 1143/2014 of the European Parliament and of the Council of 22 October 2014 on the prevention and management of the introduction and spread of invasive alien species (http://data.europa.eu/eli/reg/2014/1143/oj).

The European Union has adopted a law which seeks to prevent, minimise and mitigate the adverse effects of invasive alien species (IASs) on its biodiversity and ecosystems, as well as on human health and the economy.

Article 24.1 requires Member States to report every six years about invasive alien species. The reporting guidelines are established in the Commission Implementing Regulation (EU) 2017/1454 of 10 August 2017 specifying the technical formats for reporting by the Member States pursuant to Regulation (EU) No 1143/2014 of the European Parliament and of the Council (http://data.europa.eu/eli/reg_impl/2017/1454/oj).

This reporting obligation is an Eionet core data flow

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/40c7cb7b-b25a-4fa7-a012-db79a2edcfd9).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2021-11-26T15:55:20.739000";"2023-05-12T14:27:36.039000";"high-value-dataset,inspire,invasive-alien-species-distribution-invasive-alien-species-directive,national,priority-dataset,regulation-eu-1143-2014,species-distribution";False;2;"";"";"";"";"0.56";0;0;0;6
"61a0f5560613a7b1a50e2a25";"INSPIRE - Annex III Theme Species Distribution - Birds Directive - Birds Distribution (Period 2008 - 2012)";"inspire-annex-iii-theme-species-distribution-birds-directive-birds-distribution-period-2008-2012";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-species-distribution-birds-directive-birds-distribution-period-2008-2012/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Birds Directive 2009/147/EC for period 2008 - 2012.

Article 12 requires Member States to report about the progress made with the implementation of the Birds Directive. The Commission in agreement with Member States has revised the reporting procedure in order to focus the reporting on data that inform about the status of bird populations, thereby streamlining the reporting with the reporting under Article 17 of the Habitats Directive.
This reporting obligation is an Eionet core data flow

Delivery process is managed by EEA

See also: http://wms.inspire.geoportail.lu/geoserver/ps/PS.ProtectedSitesNatureConservation-Birds/wms?service=WMS&version=1.3.0&request=GetCapabilities

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/2b3de68d-0006-4691-a6c8-0c26d39dd148).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2021-11-26T15:55:18.698000";"2023-05-12T14:26:28.016000";"bird-species-distribution-and-range-birds-directive,bird-species-distribution-birds-directive,directive-2009-147-ec,high-value-dataset,inspire,national,priority-dataset,species-distribution,speciesdistributiondataset,speciesdistributionunit";False;2;"";"";"";"";"0.56";0;0;0;6
"61a0f5540613a7b1a50e2a24";"INSPIRE - Annex III Theme Species Distribution - Habitats Directive - Species Distribution (Period 2013 - 2018)";"inspire-annex-iii-theme-species-distribution-habitats-directive-species-distribution-period-2013-2018";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-species-distribution-habitats-directive-species-distribution-period-2013-2018/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Habitats Directive for period 2013 - 2018.

Article 17 requires Member States to report every six years about the progress made with the implementation of the Habitats Directive. As the main focus of the directive is on maintaining and/or restoring a favourable conservation status for habitat types & species of community interest, monitoring & reporting under the directive is focusing on that. Monitoring of conservation status is not restricted to Natura 2000 sites and data need to be collected both in and outside the Natura 2000 network to achieve a full appreciation of conservation status. Text taken from http://ec.europa.eu/environment/nature/knowledge/rep_habitats/index_en.htm
This reporting obligation is an Eionet core data flow

See also: http://wms.inspire.geoportail.lu/geoserver/ps/PS.ProtectedSitesNatureConservation-Habitats/wms?service=WMS&version=1.3.0&request=GetCapabilities

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/6545ca3c-0030-4c7f-8f4e-906739090698).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2021-11-26T15:55:16.934000";"2023-05-12T14:27:13.489000";"directive-92-43-eec,habitat-types-and-species-distribution-and-range-habitats-directive,high-value-dataset,inspire,national,priority-dataset,species-distribution,species-distribution-habitats-directive,speciesdistributiondataset,speciesdistributionunit";False;2;"";"";"";"";"0.56";0;0;0;7
"61a0f552b193308ae2fd189a";"INSPIRE - Annex III Theme Species Distribution - Habitats Directive - Species Distribution Additional Maps (Period 2007 - 2012)";"inspire-annex-iii-theme-species-distribution-habitats-directive-species-distribution-additional-maps-period-2007-2012";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-species-distribution-habitats-directive-species-distribution-additional-maps-period-2007-2012/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Habitats Directive for period 2007 - 2012.

Article 17 requires Member States to report every six years about the progress made with the implementation of the Habitats Directive. As the main focus of the directive is on maintaining and/or restoring a favourable conservation status for habitat types & species of community interest, monitoring & reporting under the directive is focusing on that. Monitoring of conservation status is not restricted to Natura 2000 sites and data need to be collected both in and outside the Natura 2000 network to achieve a full appreciation of conservation status. Text taken from http://ec.europa.eu/environment/nature/knowledge/rep_habitats/index_en.htm
This reporting obligation is an Eionet core data flow

See also: http://wms.inspire.geoportail.lu/geoserver/ps/PS.ProtectedSitesNatureConservation-Habitats/wms?service=WMS&version=1.3.0&request=GetCapabilities

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/73921fff-3dac-4ed2-82f1-18e08ac73029).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2021-11-26T15:55:14.744000";"2023-05-12T14:26:58.109000";"directive-92-43-eec,habitat-types-and-species-distribution-and-range-habitats-directive,high-value-dataset,inspire,national,priority-dataset,species-distribution,species-distribution-habitats-directive,species-distribution-sensitive-habitats-directive,speciesdistributiondataset,speciesdistributionunit";False;2;"";"";"";"";"0.56";0;0;0;1
"61a0f5500613a7b1a50e2a23";"INSPIRE - Annex III Theme Species Distribution - Habitats Directive - Species Distribution (Period 2007 - 2012)";"inspire-annex-iii-theme-species-distribution-habitats-directive-species-distribution-period-2007-2012";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-species-distribution-habitats-directive-species-distribution-period-2007-2012/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Habitats Directive for period 2007 - 2012.

Article 17 requires Member States to report every six years about the progress made with the implementation of the Habitats Directive. As the main focus of the directive is on maintaining and/or restoring a favourable conservation status for habitat types & species of community interest, monitoring & reporting under the directive is focusing on that. Monitoring of conservation status is not restricted to Natura 2000 sites and data need to be collected both in and outside the Natura 2000 network to achieve a full appreciation of conservation status. Text taken from http://ec.europa.eu/environment/nature/knowledge/rep_habitats/index_en.htm
This reporting obligation is an Eionet core data flow

See also: http://wms.inspire.geoportail.lu/geoserver/ps/PS.ProtectedSitesNatureConservation-Habitats/wms?service=WMS&version=1.3.0&request=GetCapabilities

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/f8fe0daa-cf2d-4cd5-af87-91ecf7b820b9).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2021-11-26T15:55:12.151000";"2023-05-12T14:29:07.589000";"directive-92-43-eec,habitat-types-and-species-distribution-and-range-habitats-directive,high-value-dataset,inspire,national,priority-dataset,species-distribution,species-distribution-habitats-directive,speciesdistributiondataset,speciesdistributionunit";False;2;"";"";"";"";"0.56";0;0;0;3
"61a0f54e0613a7b1a50e2a22";"INSPIRE - Annex III Theme Species Distribution - Habitats Directive - Species range (Period 2007 - 2012)";"inspire-annex-iii-theme-species-distribution-habitats-directive-species-range-period-2007-2012";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-species-distribution-habitats-directive-species-range-period-2007-2012/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Habitats Directive for period 2007 - 2012.

Article 17 requires Member States to report every six years about the progress made with the implementation of the Habitats Directive. As the main focus of the directive is on maintaining and/or restoring a favourable conservation status for habitat types & species of community interest, monitoring & reporting under the directive is focusing on that. Monitoring of conservation status is not restricted to Natura 2000 sites and data need to be collected both in and outside the Natura 2000 network to achieve a full appreciation of conservation status. Text taken from http://ec.europa.eu/environment/nature/knowledge/rep_habitats/index_en.htm
This reporting obligation is an Eionet core data flow

See also: http://wms.inspire.geoportail.lu/geoserver/ps/PS.ProtectedSitesNatureConservation-Habitats/wms?service=WMS&version=1.3.0&request=GetCapabilities

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/eab904a1-d55d-41d7-b25d-fbde1ea08137).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2021-11-26T15:55:10.015000";"2023-05-12T14:29:06.162000";"directive-92-43-eec,habitat-types-and-species-distribution-and-range-habitats-directive,high-value-dataset,inspire,national,priority-dataset,species-distribution,species-range-habitats-directive";False;2;"";"";"";"";"0.56";0;0;0;1
"61a0f54b0613a7b1a50e2a21";"INSPIRE - Annex III Theme Species Distribution - Birds Directive - Birds Distribution Additional Maps (Period 2008 - 2012)";"inspire-annex-iii-theme-species-distribution-birds-directive-birds-distribution-additional-maps-period-2008-2012";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-species-distribution-birds-directive-birds-distribution-additional-maps-period-2008-2012/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Birds Directive 2009/147/EC for period 2008 - 2012.

Article 12 requires Member States to report about the progress made with the implementation of the Birds Directive. The Commission in agreement with Member States has revised the reporting procedure in order to focus the reporting on data that inform about the status of bird populations, thereby streamlining the reporting with the reporting under Article 17 of the Habitats Directive.
This reporting obligation is an Eionet core data flow

Delivery process is managed by EEA

See also: http://wms.inspire.geoportail.lu/geoserver/ps/PS.ProtectedSitesNatureConservation-Birds/wms?service=WMS&version=1.3.0&request=GetCapabilities

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/7f871ba5-15ea-4da5-851b-72fb0d0623ab).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2021-11-26T15:55:07.475000";"2023-05-12T14:28:06.366000";"bird-species-distribution-and-range-birds-directive,bird-species-distribution-birds-directive,bird-species-distribution-sensitive-birds-directive,directive-2009-147-ec,high-value-dataset,inspire,national,priority-dataset,species-distribution,speciesdistributiondataset,speciesdistributionunit";False;2;"";"";"";"";"0.56";0;0;0;1
"61a0f5498347df64bc21c3c8";"INSPIRE - Annex III Theme Species Distribution - Birds Directive - BIRDS range (Period 2008 - 2012)";"inspire-annex-iii-theme-species-distribution-birds-directive-birds-range-period-2008-2012";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-species-distribution-birds-directive-birds-range-period-2008-2012/";"Ministère de l'Environnement, du Climat et du Développement durable";"5ce3b7c54384b0342fe76e8e";"This dataset was reported by the Grand Duchy of Luxembourg under the Birds Directive 2009/147/EC for the period 2008 - 2012.

Article 12 requires Member States to report about the progress made with the implementation of the Birds Directive. The Commission in agreement with Member States has revised the reporting procedure in order to focus the reporting on data that inform about the status of bird populations, thereby streamlining the reporting with the reporting under Article 17 of the Habitats Directive.
This reporting obligation is an Eionet core data flow

Delivery process is managed by EEA

See also: http://wms.inspire.geoportail.lu/geoserver/ps/PS.ProtectedSitesNatureConservation-Birds/wms?service=WMS&version=1.3.0&request=GetCapabilities

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/36936031-eb95-4fd7-b31c-fcae63e3ede7).";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2021-11-26T15:55:05.075000";"2023-05-12T14:28:22.381000";"bird-species-distribution-and-range-birds-directive,birds-range-birds-directive,directive-2009-147-ec,high-value-dataset,inspire,national,priority-dataset,species-distribution";False;2;"";"";"";"";"0.56";0;0;0;1
