"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"617a8d0193d52ada2c47ac3f";"Alternative fuels infrastructure data";"alternative-fuels-infrastructure-data";"";"https://data.public.lu/fr/datasets/alternative-fuels-infrastructure-data/";"Ministère de la Mobilité et des Travaux publics";"57050c9c855e9b6d6bb8d743";"The Programme Support Action (PSA) on ID issuing and data collection for alternative fuels (IDACS) has been set-up by the European Commission to support Member States in setting up data collecting for alternative fuels and make the data available through the National Access Points and to develop an effective, EU-wide coordination mechanism to assign unique identification codes to CPOs and EMSPs. The PSA has a duration of three years (2019-2021) and its Consortium consist of 15 Member States: Austria, Belgium, Czech Republic, Croatia, France, Germany, Greece, Hungary, Lithuania, Luxembourg, The Netherlands, Poland, Portugal, Slovenia and Spain.

The Consortium mandatorily have to collect data related to alternative fuels infrastructure, namely electric charging points and hydrogen refueling stations (HRS). Other alternative fuels, such as CNG, LNG, LPG and highly-blended biofuels are optional.";"annual";"Creative Commons Zero (CC0)";"2021-10-28";"2025-12-31";"poi";"";False;False;"2021-10-28T13:44:01.262000";"2022-10-03T13:57:28.707000";"cng,electromobilite,hydrogen,idacs,lng,mobility,transport-routier";False;2;"";"";"";"";"0.78";0;0;0;85
"61026a4875d9a4b2c56a9e36";"ID registry  for electromobility";"id-registry-for-electromobility";"";"https://data.public.lu/fr/datasets/id-registry-for-electromobility/";"Ministère de la Mobilité et des Travaux publics";"57050c9c855e9b6d6bb8d743";"The Programme Support Action (PSA) on ID issuing and data collection for alternative fuels (IDACS) has been set-up by the European Commission to support Member States in setting up data collecting for alternative fuels and make the data available through the National Access Points and to develop an effective, EU-wide coordination mechanism to assign unique identification codes to CPOs and EMSPs. The PSA has a duration of three years (2019-2021) and its Consortium consist of 15 Member States: Austria, Belgium, Czech Republic, Croatia, France, Germany, Greece, Hungary, Lithuania, Luxembourg, The Netherlands, Poland, Portugal, Slovenia and Spain.

The Consortium had to develop a format for the establishment of the first 5-digits of the e-mobility IDs for CPOs and EMPs and an EU-wide/coordinated approach regarding the remaining digits of the e-mobility IDs. Each of the Consortium-members has to establish a ID registration organisation (IDROs) at national level responsible for issuing and management of e-mobility IDs within each of the participating Member States. And a common ID Registration Repository (IDRR) needs to be established for the exchange between national IDROs.

List of all Mobility Service Providers (MSP) and Charge Point Operators (CPO) and their according ID's in the Benelux-countries. The registry is provided by the common Benelux service for the registration of identifications as part of the [Benelux ID Registration Organization (IDRO)](https://benelux-idro.eu/).";"punctual";"Creative Commons Zero (CC0)";"2021-07-01";"2025-12-31";"other";"";False;False;"2021-07-29T10:43:52.240000";"2021-12-09T13:19:47.567000";"benelux,borne-de-charge,charging-stations,electric-charging,electromobilite,idacs,mobility,transport-mobilite,transport-routier";False;1;"";"";"";"";"0.78";0;0;0;75
"5eb5687ad2bfb24197d0ced1";"INSPIRE - Annex III Theme Land Use - Plan directeur sectoriel « Paysages » - PSP";"inspire-annex-iii-theme-land-use-plan-directeur-sectoriel-paysages-psp";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-land-use-plan-directeur-sectoriel-paysages-psp/";"Ministère de la Mobilité et des Travaux publics";"57050c9c855e9b6d6bb8d743";"This dataset includes:
• Preservation zones of landscape structures (Grands ensembles paysagers - GEP)
• Inter-urban green zones (Zones vertes interurbaines - ZVI)
• Green areas (Coupures vertes)

The dataset is structured according to the INSPIRE Annex III Theme - Land Use

[For more information...](http://amenagement-territoire.public.lu/fr/plans-caractere-reglementaire/plans-sectoriels/paysage.html)

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/4f4863b5-c213-4b64-adf1-e49a40562b94).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-05-08T16:11:06.114000";"2024-04-16T13:38:30.288000";"coupures-vertes,gep,grands-ensembles-paysagers,high-value-dataset,inspire,land-use,national,officialdocumentation,plan-directeur-sectoriel,psp,spatialplan,zones-vertes-interurbaines,zoningelement,zvi-cv";False;2;"";"";"";"";"0.56";0;0;0;7
"5eb567fdd2bfb24197d0ced0";"INSPIRE - Annex III Theme Land Use - Land Use 2018";"inspire-annex-iii-theme-land-use-land-use-2018";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-land-use-land-use-2018/";"Ministère de la Mobilité et des Travaux publics";"57050c9c855e9b6d6bb8d743";"This dataset contains a description of the land use in 2018. The dataset is structured according to the INSPIRE Annex III Theme - Land Use

[Pour en savoir plus...](https://data.public.lu/fr/datasets/landcover-landuse-2018/)

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/e9c6cc90-11aa-47d0-9001-2b047ca66a40).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-05-08T16:09:01.111000";"2024-04-16T13:38:27.819000";"2015,existinglandusedataset,existinglanduseobject,high-value-dataset,inspire,land-use,land-use-2018,landcover-landuse,national";False;2;"";"";"";"";"0.56";0;0;0;54
"5eb56700d2bfb24029297e93";"INSPIRE - Annex III Theme Land Use - Plan directeur sectoriel « Logement » - PSL";"inspire-annex-iii-theme-land-use-plan-directeur-sectoriel-logement-psl";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-land-use-plan-directeur-sectoriel-logement-psl/";"Ministère de la Mobilité et des Travaux publics";"57050c9c855e9b6d6bb8d743";"This dataset includes:
• Priority housing zones (zones prioritaires d’habitation - ZPH)
• The land or groups of land combined to which the pre-emptive right applies (terrains ou ensembles de terrains regroupés auxquels s’applique le droit de préemption
)

The dataset is structured according to the INSPIRE Annex III Theme - Land Use

[Pour en savoir plus...](http://amenagement-territoire.public.lu/fr/plans-caractere-reglementaire/plans-sectoriels/logement.html)

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/dc216d3d-baec-4246-9d9e-ed3baf2e79fb).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-05-08T16:04:48.340000";"2024-04-16T13:36:25.273000";"high-value-dataset,inspire,land-use,logement,national,officialdocumentation,plan-directeur-sectoriel,psl,spatialplan,zones-prioritaires-dhabitation,zoningelement,zph";False;2;"";"";"";"";"0.56";0;0;0;12
"5eb56689d2bfb24197d0cece";"INSPIRE - Annex III Theme Land Use - Land Use 2015";"inspire-annex-iii-theme-land-use-land-use-2015";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-land-use-land-use-2015/";"Ministère de la Mobilité et des Travaux publics";"57050c9c855e9b6d6bb8d743";"This dataset contains a description of the land use in 2015. The dataset is structured according to the INSPIRE Annex III Theme - Land Use

[Pour en savoir plus...](https://data.public.lu/en/datasets/landcover-landuse-2015-1/)

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/2e11a55f-7597-4553-b067-69182d916edb).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-05-08T16:02:49.152000";"2024-04-16T13:37:24.020000";"2015,existinglandusedataset,existinglanduseobject,high-value-dataset,inspire,land-use,land-use-2015,landcover-landuse,national";False;3;"";"";"";"";"0.56";0;0;0;7
"5eb56685d2bfb24197d0cecd";"INSPIRE - Annex III Theme Land Use - Plan directeur sectoriel « Zones d'activités économiques » - PSZAE";"inspire-annex-iii-theme-land-use-plan-directeur-sectoriel-zones-dactivites-economiques-pszae";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-land-use-plan-directeur-sectoriel-zones-dactivites-economiques-pszae/";"Ministère de la Mobilité et des Travaux publics";"57050c9c855e9b6d6bb8d743";"Ce jeu de données contient:

•	les zones d’activités économiques existantes (nationales, spécifiques nationales et régionales) 
•	les zones d’activités économiques projetées (nationales, spécifiques nationales et régionales)
•	les zones d’activités économiques communales existantes à reclasser
•	les terrains ou ensembles de terrains regroupés auxquels s’applique le droit de préemption

The dataset is structured according to the INSPIRE Annex III Theme - Land Use

[Pour en savoir plus...](http://amenagement-territoire.public.lu/fr/plans-caractere-reglementaire/plans-sectoriels/zones_activites_economiques.html)

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/63742212-df07-4c07-88dd-2e2450890fee).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-05-08T16:02:45.691000";"2024-04-16T13:37:29.625000";"high-value-dataset,inspire,land-use,national,officialdocumentation,plan-directeur-sectoriel,pszae,spatialplan,zones-dactivites-economiques,zoningelement";False;2;"";"";"";"";"0.56";0;0;0;10
"5eb56682f176a11c6abbf44b";"INSPIRE - Annex III Theme Land Use - Plan directeur sectoriel « Transports » - PST";"inspire-annex-iii-theme-land-use-plan-directeur-sectoriel-transports-pst";"";"https://data.public.lu/fr/datasets/inspire-annex-iii-theme-land-use-plan-directeur-sectoriel-transports-pst/";"Ministère de la Mobilité et des Travaux publics";"57050c9c855e9b6d6bb8d743";"This dataset includes:
• Overlapping corridors and areas for transport infrastructure projects
• Layouts for transport infrastructure projects
• The land or groups of land grouped together to which the right of preemption applies

The dataset is structured according to the INSPIRE Annex III Theme - Land Use

[For more information...](http://amenagement-territoire.public.lu/fr/plans-caractere-reglementaire/plans-sectoriels/transports.html)

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/f1e4af03-09a9-44a3-886d-2e9e2e55aae4).";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2020-05-08T16:02:42.878000";"2024-04-16T13:37:27.020000";"couloirs-et-zones-superposes,high-value-dataset,inspire,land-use,national,officialdocumentation,plan-directeur-sectoriel,pst,spatialplan,zoningelement";False;2;"";"";"";"";"0.56";0;0;0;14
"5aa6c69dd6686c6003ef2313";"Analyse de cyclabilité du réséau routier  (communes DICI et Uelzechtdall)";"analyse-de-cyclabilite-du-reseau-routier-communes-dici-et-uelzechtdall";"";"https://data.public.lu/fr/datasets/analyse-de-cyclabilite-du-reseau-routier-communes-dici-et-uelzechtdall/";"Ministère de la Mobilité et des Travaux publics";"57050c9c855e9b6d6bb8d743";"Cette base de données a été élaborée au cours d’une étude menée en 2016 par le Ministère du Développement durable et des Infrastructures en collaboration avec la LVI (Lëtzebuerger Vëlosinitiativ) et les communes du DICI et du Ulezechtdall (Luxemboug-Ville, Strassen, Bertrange, Leudelange, Hesperange, Walferdange, Steinsel, Lorentzweiler, Lintgen, Mersch). Elle représente la « cyclabilité » de l’ensemble du réseau routier du périmètre étudié. Chaque route est classée selon un niveau de difficulté et dangerosité d’utilisation par les cyclistes selon la même logique que les pistes de ski (de « adapté aux débutants » à « uniquement pour experts ». Une explication détaillée de la classification fait partie du jeu de données.

Ces données représentent la situation au moment de la réalisation de l’étude en juin 2016. Les évolutions ultérieures du réseau cyclable n’y sont donc pas reprises.


![Exemple des données visualisées](https://download.data.public.lu/resources/analyse-de-cyclabilite-du-reseau-routier-communes-dici-et-uelzechtdall/20180313-100807/2016_Screenshot_Fahrradtauglichkeit.jpg ""entrez le titre de l'image ici"")";"punctual";"Creative Commons Zero (CC0)";"2016-05-31";"2016-06-02";"other";"";False;False;"2018-03-12T19:27:41.591000";"2020-01-31T09:30:49.726000";"analyse,analysis,bike,cyclisme,cyclist,mobilite,mobiliteit,mobility,reseau-routier,roads,route,suitability,transport,velo";False;3;"";"";"";"";"1.00";1;0;0;31
"57334e6432cc22337afea95a";"Parkings relais existants";"parkings-relais-existants";"";"https://data.public.lu/fr/datasets/parkings-relais-existants/";"Ministère de la Mobilité et des Travaux publics";"57050c9c855e9b6d6bb8d743";"Un parking relais est un parking public duquel les usagers peuvent emprunter un service de transports publics par rail ou un service régulier de transports publics par route au sens de la loi modifiée du 29 juin 2004 sur les transports public.";"punctual";"Creative Commons Zero (CC0)";"";"";"poi";"";False;False;"2016-05-11T17:23:16.969000";"2021-08-30T15:12:57.506000";"bus,mobility,multimodalite,public-transport,train,transport,transport-public,transport-routier";False;1;"";"";"";"";"0.89";0;2;1;43
