"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6644baa4031dd51617a8bf9c";"PAG Biwer";"pag-biwer";"";"https://data.public.lu/en/datasets/pag-biwer/";"Ministère des Affaires intérieures";"57b5a66e6cd582792be2a86b";"Le plan d’aménagement général (« PAG ») se compose d’une partie graphique et écrite.

D’une manière générale, les données sont mis à disposition sous forme de fichier « ZIP ».

La partie graphique du PAG est fournie au format « GML » et ce conformément aux dispositions du règlement ministériel du 1er juillet 2016. La partie graphique est constituée à partir de différentes zones telles que définies par le règlement grand-ducal du 28 juillet 2011 concernant le contenu du plan d’aménagement général d’une commune.

La partie écrite du PAG, quant à elle, est fournie en format « DOCX ».

Les schémas directeurs couvrant l’ensemble des zones soumises à l’élaboration d’un plan d’aménagement particulier „nouveau quartier“ sont également mis à disposition tout comme les plans d’aménagement particulier (PAP) maintenus en vigueur. Ces documents sont fournis en format « PDF ».

Sur le site https://pag-upload.mi.public.lu, vous trouverez d’avantage d’informations concernant la structure « GML » ainsi qu’un outil plugin développé pour le programme « QGIS » permettant de télécharger, visualiser (selon la légende type) et éditer la partie graphique du PAG.";"unknown";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Biwer";False;False;"2024-05-15T15:37:40.784000";"2024-05-16T00:02:24.381000";"amenagement,biwer,pag,pap,urbanisme";False;1;"";"";"";"";"0.67";0;0;0;3
"65eac54c126c55f3d93f9672";"PAG Wahl";"pag-wahl";"";"https://data.public.lu/en/datasets/pag-wahl/";"Ministère des Affaires intérieures";"57b5a66e6cd582792be2a86b";"Le plan d’aménagement général (« PAG ») se compose d’une partie graphique et écrite.

D’une manière générale, les données sont mis à disposition sous forme de fichier « ZIP ».

La partie graphique du PAG est fournie au format « GML » et ce conformément aux dispositions du règlement ministériel du 1er juillet 2016. La partie graphique est constituée à partir de différentes zones telles que définies par le règlement grand-ducal du 28 juillet 2011 concernant le contenu du plan d’aménagement général d’une commune.

La partie écrite du PAG, quant à elle, est fournie en format « DOCX ».

Les schémas directeurs couvrant l’ensemble des zones soumises à l’élaboration d’un plan d’aménagement particulier „nouveau quartier“ sont également mis à disposition tout comme les plans d’aménagement particulier (PAP) maintenus en vigueur. Ces documents sont fournis en format « PDF ».

Sur le site https://pag-upload.mi.public.lu, vous trouverez d’avantage d’informations concernant la structure « GML » ainsi qu’un outil plugin développé pour le programme « QGIS » permettant de télécharger, visualiser (selon la légende type) et éditer la partie graphique du PAG.";"unknown";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Wahl";False;False;"2024-03-08T08:59:08.674000";"2024-03-14T00:01:39.551000";"amenagement,pag,pap,urbanisme,wahl";False;1;"";"";"";"";"0.67";0;0;0;11
"65eac26b6e2a3740b55a1734";"PAG Weiswampach";"pag-weiswampach";"";"https://data.public.lu/en/datasets/pag-weiswampach/";"Ministère des Affaires intérieures";"57b5a66e6cd582792be2a86b";"Le plan d’aménagement général (« PAG ») se compose d’une partie graphique et écrite.

D’une manière générale, les données sont mis à disposition sous forme de fichier « ZIP ».

La partie graphique du PAG est fournie au format « GML » et ce conformément aux dispositions du règlement ministériel du 1er juillet 2016. La partie graphique est constituée à partir de différentes zones telles que définies par le règlement grand-ducal du 28 juillet 2011 concernant le contenu du plan d’aménagement général d’une commune.

La partie écrite du PAG, quant à elle, est fournie en format « DOCX ».

Les schémas directeurs couvrant l’ensemble des zones soumises à l’élaboration d’un plan d’aménagement particulier „nouveau quartier“ sont également mis à disposition tout comme les plans d’aménagement particulier (PAP) maintenus en vigueur. Ces documents sont fournis en format « PDF ».

Sur le site https://pag-upload.mi.public.lu, vous trouverez d’avantage d’informations concernant la structure « GML » ainsi qu’un outil plugin développé pour le programme « QGIS » permettant de télécharger, visualiser (selon la légende type) et éditer la partie graphique du PAG.";"unknown";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Weiswampach";False;False;"2024-03-08T08:46:51.512000";"2024-03-30T00:05:04.013000";"amenagement,pag,pap,urbanisme,weiswampach";False;1;"";"";"";"";"0.67";0;0;0;4
"65eaa8e56e2a3740b55a1727";"PAG Tandel";"pag-tandel";"";"https://data.public.lu/en/datasets/pag-tandel/";"Ministère des Affaires intérieures";"57b5a66e6cd582792be2a86b";"Le plan d’aménagement général (« PAG ») se compose d’une partie graphique et écrite.

D’une manière générale, les données sont mis à disposition sous forme de fichier « ZIP ».

La partie graphique du PAG est fournie au format « GML » et ce conformément aux dispositions du règlement ministériel du 1er juillet 2016. La partie graphique est constituée à partir de différentes zones telles que définies par le règlement grand-ducal du 28 juillet 2011 concernant le contenu du plan d’aménagement général d’une commune.

La partie écrite du PAG, quant à elle, est fournie en format « DOCX ».

Les schémas directeurs couvrant l’ensemble des zones soumises à l’élaboration d’un plan d’aménagement particulier „nouveau quartier“ sont également mis à disposition tout comme les plans d’aménagement particulier (PAP) maintenus en vigueur. Ces documents sont fournis en format « PDF ».

Sur le site https://pag-upload.mi.public.lu, vous trouverez d’avantage d’informations concernant la structure « GML » ainsi qu’un outil plugin développé pour le programme « QGIS » permettant de télécharger, visualiser (selon la légende type) et éditer la partie graphique du PAG.";"unknown";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Tandel";False;False;"2024-03-08T06:57:57.690000";"2024-04-16T00:09:53.184000";"amenagement,pag,pap,tandel,urbanisme";False;1;"";"";"";"";"0.67";0;0;0;7
"65e9d33ae60cb7ce591737e1";"PAG Koerich";"pag-koerich";"";"https://data.public.lu/en/datasets/pag-koerich/";"Ministère des Affaires intérieures";"57b5a66e6cd582792be2a86b";"Le plan d’aménagement général (« PAG ») se compose d’une partie graphique et écrite.

D’une manière générale, les données sont mis à disposition sous forme de fichier « ZIP ».

La partie graphique du PAG est fournie au format « GML » et ce conformément aux dispositions du règlement ministériel du 1er juillet 2016. La partie graphique est constituée à partir de différentes zones telles que définies par le règlement grand-ducal du 28 juillet 2011 concernant le contenu du plan d’aménagement général d’une commune.

La partie écrite du PAG, quant à elle, est fournie en format « DOCX ».

Les schémas directeurs couvrant l’ensemble des zones soumises à l’élaboration d’un plan d’aménagement particulier „nouveau quartier“ sont également mis à disposition tout comme les plans d’aménagement particulier (PAP) maintenus en vigueur. Ces documents sont fournis en format « PDF ».

Sur le site https://pag-upload.mi.public.lu, vous trouverez d’avantage d’informations concernant la structure « GML » ainsi qu’un outil plugin développé pour le programme « QGIS » permettant de télécharger, visualiser (selon la légende type) et éditer la partie graphique du PAG.";"unknown";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Koerich";False;False;"2024-03-07T15:46:18.383000";"2024-03-13T00:10:16.549000";"amenagement,koerich,pag,pap,urbanisme";False;1;"";"";"";"";"0.67";0;0;0;5
"6569ff2c43a9d405017148bc";"PAG Beckerich";"pag-beckerich";"";"https://data.public.lu/en/datasets/pag-beckerich/";"Ministère des Affaires intérieures";"57b5a66e6cd582792be2a86b";"Le plan d’aménagement général (« PAG ») se compose d’une partie graphique et écrite.

D’une manière générale, les données sont mis à disposition sous forme de fichier « ZIP ».

La partie graphique du PAG est fournie au format « GML » et ce conformément aux dispositions du règlement ministériel du 1er juillet 2016. La partie graphique est constituée à partir de différentes zones telles que définies par le règlement grand-ducal du 28 juillet 2011 concernant le contenu du plan d’aménagement général d’une commune.

La partie écrite du PAG, quant à elle, est fournie en format « DOCX ».

Les schémas directeurs couvrant l’ensemble des zones soumises à l’élaboration d’un plan d’aménagement particulier „nouveau quartier“ sont également mis à disposition tout comme les plans d’aménagement particulier (PAP) maintenus en vigueur. Ces documents sont fournis en format « PDF ».

Sur le site https://pag-upload.mi.public.lu, vous trouverez d’avantage d’informations concernant la structure « GML » ainsi qu’un outil plugin développé pour le programme « QGIS » permettant de télécharger, visualiser (selon la légende type) et éditer la partie graphique du PAG.";"unknown";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Beckerich";False;False;"2023-12-01T16:43:40.480000";"2024-05-14T00:13:53.900000";"amenagement,beckerich,pag,pap,urbanisme";False;1;"";"";"";"";"0.67";0;0;0;16
"65649b3c2cdf6ee4a3663000";"PAG Steinfort";"pag-steinfort";"";"https://data.public.lu/en/datasets/pag-steinfort/";"Ministère des Affaires intérieures";"57b5a66e6cd582792be2a86b";"Le plan d’aménagement général (« PAG ») se compose d’une partie graphique et écrite.

D’une manière générale, les données sont mis à disposition sous forme de fichier « ZIP ».

La partie graphique du PAG est fournie au format « GML » et ce conformément aux dispositions du règlement ministériel du 1er juillet 2016. La partie graphique est constituée à partir de différentes zones telles que définies par le règlement grand-ducal du 28 juillet 2011 concernant le contenu du plan d’aménagement général d’une commune.

La partie écrite du PAG, quant à elle, est fournie en format « DOCX ».

Les schémas directeurs couvrant l’ensemble des zones soumises à l’élaboration d’un plan d’aménagement particulier „nouveau quartier“ sont également mis à disposition tout comme les plans d’aménagement particulier (PAP) maintenus en vigueur. Ces documents sont fournis en format « PDF ».

Sur le site https://pag-upload.mi.public.lu, vous trouverez d’avantage d’informations concernant la structure « GML » ainsi qu’un outil plugin développé pour le programme « QGIS » permettant de télécharger, visualiser (selon la légende type) et éditer la partie graphique du PAG.";"unknown";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Steinfort";False;False;"2023-11-27T14:35:56.946000";"2024-03-14T00:18:01.610000";"amenagement,pag,pap,steinfort,urbanisme";False;1;"";"";"";"";"0.67";0;0;0;22
"64f890e8c6c0238f276d2ee6";"PAG Colmar-Berg";"pag-colmar-berg";"";"https://data.public.lu/en/datasets/pag-colmar-berg/";"Ministère des Affaires intérieures";"57b5a66e6cd582792be2a86b";"Le plan d’aménagement général (« PAG ») se compose d’une partie graphique et écrite.

D’une manière générale, les données sont mis à disposition sous forme de fichier « ZIP ».

La partie graphique du PAG est fournie au format « GML » et ce conformément aux dispositions du règlement ministériel du 1er juillet 2016. La partie graphique est constituée à partir de différentes zones telles que définies par le règlement grand-ducal du 28 juillet 2011 concernant le contenu du plan d’aménagement général d’une commune.

La partie écrite du PAG, quant à elle, est fournie en format « DOCX ».

Les schémas directeurs couvrant l’ensemble des zones soumises à l’élaboration d’un plan d’aménagement particulier „nouveau quartier“ sont également mis à disposition tout comme les plans d’aménagement particulier (PAP) maintenus en vigueur. Ces documents sont fournis en format « PDF ».

Sur le site https://pag-upload.mi.public.lu, vous trouverez d’avantage d’informations concernant la structure « GML » ainsi qu’un outil plugin développé pour le programme « QGIS » permettant de télécharger, visualiser (selon la légende type) et éditer la partie graphique du PAG.";"unknown";"License Not Specified";"";"";"lu:commune";"Colmar-Berg";False;False;"2023-09-06T16:47:04.615000";"2023-09-08T00:01:37.381000";"amenagement,colmar-berg,pag,pap,urbanisme";False;1;"";"";"";"";"0.67";0;0;0;7
"64f88ef7c6c0238f276d2ee5";"PAG Echternach";"pag-echternach";"";"https://data.public.lu/en/datasets/pag-echternach/";"Ministère des Affaires intérieures";"57b5a66e6cd582792be2a86b";"Le plan d’aménagement général (« PAG ») se compose d’une partie graphique et écrite.

D’une manière générale, les données sont mis à disposition sous forme de fichier « ZIP ».

La partie graphique du PAG est fournie au format « GML » et ce conformément aux dispositions du règlement ministériel du 1er juillet 2016. La partie graphique est constituée à partir de différentes zones telles que définies par le règlement grand-ducal du 28 juillet 2011 concernant le contenu du plan d’aménagement général d’une commune.

La partie écrite du PAG, quant à elle, est fournie en format « DOCX ».

Les schémas directeurs couvrant l’ensemble des zones soumises à l’élaboration d’un plan d’aménagement particulier „nouveau quartier“ sont également mis à disposition tout comme les plans d’aménagement particulier (PAP) maintenus en vigueur. Ces documents sont fournis en format « PDF ».

Sur le site https://pag-upload.mi.public.lu, vous trouverez d’avantage d’informations concernant la structure « GML » ainsi qu’un outil plugin développé pour le programme « QGIS » permettant de télécharger, visualiser (selon la légende type) et éditer la partie graphique du PAG.";"unknown";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Echternach";False;False;"2023-09-06T16:38:47.536000";"2024-04-18T00:28:32.756000";"amenagement,commune,echternach,pag,pap,urbanisme";False;1;"";"";"";"";"0.67";0;0;0;18
"64f88dc7c6c0238f276d2ee4";"PAG Contern";"pag-contern";"";"https://data.public.lu/en/datasets/pag-contern/";"Ministère des Affaires intérieures";"57b5a66e6cd582792be2a86b";"Le plan d’aménagement général (« PAG ») se compose d’une partie graphique et écrite.

D’une manière générale, les données sont mis à disposition sous forme de fichier « ZIP ».

La partie graphique du PAG est fournie au format « GML » et ce conformément aux dispositions du règlement ministériel du 1er juillet 2016. La partie graphique est constituée à partir de différentes zones telles que définies par le règlement grand-ducal du 28 juillet 2011 concernant le contenu du plan d’aménagement général d’une commune.

La partie écrite du PAG, quant à elle, est fournie en format « DOCX ».

Les schémas directeurs couvrant l’ensemble des zones soumises à l’élaboration d’un plan d’aménagement particulier „nouveau quartier“ sont également mis à disposition tout comme les plans d’aménagement particulier (PAP) maintenus en vigueur. Ces documents sont fournis en format « PDF ».

Sur le site https://pag-upload.mi.public.lu, vous trouverez d’avantage d’informations concernant la structure « GML » ainsi qu’un outil plugin développé pour le programme « QGIS » permettant de télécharger, visualiser (selon la légende type) et éditer la partie graphique du PAG.";"unknown";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Contern";False;False;"2023-09-06T16:33:43.939000";"2024-01-08T10:29:33.941000";"amenagement,commune,contern,pag,pap,urbanisme";False;1;"";"";"";"";"0.67";0;0;0;6
