"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6437b478e6ebb7d8155f2a54";"Mobilité - Emplacements de parking libres";"mobilite-emplacements-de-parking-libres";"";"https://data.public.lu/fr/datasets/mobilite-emplacements-de-parking-libres/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Données relatives au emplacement de parkings à la Ville de Luxembourg:
- liste des parking couverts et ouverts
- nombre de places en total
- nombre de places encore libres (fréquence de mise à jour: toutes les minutes)
- Spécificité des parkings (adresse, accessibilité, prix, ...)
- connexions au réseau de transport public
";"hourly";"Creative Commons Attribution 4.0";"";"";"country";"Luxembourg-ville";False;False;"2023-04-13T09:51:20.530000";"2024-02-09T14:34:05.236000";"";False;2;"";"";"";"";"0.78";0;1;0;73
"64104e9bb4d7e0b4060d266d";"Carte topographique - Quartiers de la Ville de Luxembourg";"carte-topographique-quartiers-de-la-ville-de-luxembourg";"";"https://data.public.lu/fr/datasets/carte-topographique-quartiers-de-la-ville-de-luxembourg/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Les 24 quartiers de la Ville de Luxembourg
Service Topographie et géomatique";"punctual";"Creative Commons Attribution 4.0";"";"";"lu:commune";"Luxembourg-ville";False;False;"2023-03-14T11:38:19.420000";"2023-03-14T11:41:25.972000";"beggen,belair,bonnevoie,carte-topographique,cents,cessange,clausen,dommeldange,eich,gare,gasperich,geodata,geojson,grund,hamm,hollerich,kirchberg,limpertsberg,merl,muhlenbach,neudorf,pfaffenthal,pulvermuhl,quartiers,rollingergrund,urbanisme,verlorenkost,ville-de-luxembourg,ville-haute,weimershof,weimerskirch";False;2;"";"";"";"";"0.78";1;0;1;330
"625421b08d8e778e8a7b4d9a";"Mobilité -  Réseau cyclable";"mobilite-reseau-cyclable";"";"https://data.public.lu/fr/datasets/mobilite-reseau-cyclable/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Réseau cyclable sur le territoire de la Ville de Luxembourg.";"punctual";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2022-04-11T14:40:16.204000";"2022-10-13T10:52:07.486000";"";False;2;"";"";"";"";"0.67";0;0;0;46
"6205a738f6bf6ec52d1d8956";"Sport et loisirs";"sport-et-loisirs";"";"https://data.public.lu/fr/datasets/sport-et-loisirs/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Ce jeu de données concerne principalement les activités de loisirs. Le jeu de données a été établi une seule fois et ne sera pas actualisé à rythme régulier.";"irregular";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2022-02-11T01:00:56.615000";"2022-10-13T10:51:53.968000";"";False;14;"";"";"";"";"0.78";0;0;0;40
"5cd574734384b012b81568d9";"Citoyens & résidents - Points de sauvetage";"citoyens-residents-points-de-sauvetage";"";"https://data.public.lu/fr/datasets/citoyens-residents-points-de-sauvetage/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Ville de Luxembourg:
Points de sauvetage pour les citoyens et résidents";"daily";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2019-05-10T14:54:11.207000";"2023-03-14T11:08:00.159000";"api-rest,citizen,citoyens,geojson,sauvetage,security,society";False;2;"";"";"";"";"0.67";1;0;0;22
"5cd56c0f4384b012b81568d3";"Eaux - Emplacement des fontaines d'eau (Springbrunnen)";"eaux-emplacement-des-fontaines-deau-springbrunnen";"";"https://data.public.lu/fr/datasets/eaux-emplacement-des-fontaines-deau-springbrunnen/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Emplacements des fontaines d'eau (Springbrunnen)
Ville de Luxembourg
Direction Energie
Service Eaux";"continuous";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2019-05-10T14:18:23.992000";"2023-03-14T11:08:25.084000";"api-rest,eaux,energie,energy,fontaines,fountain,geojson,luref,ville-de-luxembourg";False;2;"";"";"";"";"0.78";0;0;0;13
"5cd56ab84384b012b81568d2";"Eaux - Zones d'eaux";"eaux-zones-deaux";"";"https://data.public.lu/fr/datasets/eaux-zones-deaux/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Zones d'eau
Ville de Luxembourg
Direction Energie
Service Eaux";"daily";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2019-05-10T14:12:40.335000";"2023-03-14T11:08:37.162000";"api-rest,eaux,energie,energy,geojson,ville-de-luxembourg,water,zone,zones-eaux";False;2;"";"";"";"";"0.67";0;0;0;19
"5cd515764384b012b81568cb";"Mobilité - Emplacement pour vélos";"mobilite-emplacement-pour-velos";"";"https://data.public.lu/fr/datasets/mobilite-emplacement-pour-velos/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Service Circulation
Mobilité - Ville de Luxembourg
Emplacement pour vélos (coordonnées LUREF et WGS84)
Les données sont disponibles en appelant une API REST.";"continuous";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Mamer,Leudelange,Niederanven,Strassen,Luxembourg-ville,Bertrange,Hesperange";False;False;"2019-05-10T08:08:54.382000";"2023-03-14T11:08:49.501000";"api-rest,bike,emplacement,luref,mobilite,mobility,velo";False;2;"";"";"";"";"0.89";0;1;0;35
"5cd50d3d4384b012b81568c8";"Mobilité - Emplacement pour motos";"mobilite-emplacement-pour-motos";"";"https://data.public.lu/fr/datasets/mobilite-emplacement-pour-motos/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Service Circulation
Mobilité - Ville de Luxembourg
Emplacement pour motos (coordonnées LUREF)
Données dynamiques
Les données sont disponibles en appelant une API REST.
";"continuous";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2019-05-10T07:33:49.664000";"2023-03-14T11:09:05.197000";"api-rest,emplacement,luref,mobilite,mobility,moto,motorcycle,parking";False;2;"";"";"";"";"0.89";0;0;0;124
"5a02c2ba111e9b5e65509971";"Données géospatiales - Aires de jeux";"donnees-geospatiales-aires-de-jeux";"";"https://data.public.lu/fr/datasets/donnees-geospatiales-aires-de-jeux/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Données géospatiales - Aires de jeux";"punctual";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2017-11-08T09:39:22.400000";"2023-03-14T11:29:04.325000";"aire,aire-jeux,citoyens,daily-life,enfance,jeux,residents,society,topographie,tourisme,urbanisme,vdl";False;2;"";"";"";"";"0.67";0;0;3;34
"58c28d8ecc765e437afcd3c3";"Mobilité - Comptage passagers bus AVL";"mobilite-comptage-passagers-bus-avl";"";"https://data.public.lu/fr/datasets/mobilite-comptage-passagers-bus-avl/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Comptage manuel des passagers ayant utilisés les bus de la Ville de Luxembourg
Statistiques 2010-2015
- par lignes de bus
- par régime (AVL/RGTR)
ATTENTION: les présentes données se réfèrent à l'ancien réseau d'autobus de la Ville de Luxembourg. Le réseau a été changé fondamentalemenz en 2015-2016. Les comptages composant le présent jeu de données ne peuvent pas être mises en relation avec le nouveau réseau AVL/RGTR optimisé.";"punctual";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2017-03-10T12:27:10.171000";"2022-10-13T10:58:39.339000";"autobus,bus,comptages,mobilite,mobiliteit,mobility,passagers,statistics,statistiques,vdl,ville-de-luxembourg";False;1;"";"";"";"";"0.78";0;0;0;54
"58bfdfb3cc765e7a57bb5642";"Citoyens et résidents - Données brutes - état de la population";"citoyens-et-residents-donnees-brutes-etat-de-la-population";"";"https://data.public.lu/fr/datasets/citoyens-et-residents-donnees-brutes-etat-de-la-population/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Citoyens et résidents - état de la population
Données brutes Biergercenter 2008-2016 
Base des publication Etat de la population de la Ville de Luxembourg
Habitants de la Ville de Luxembourg
Les fichiers sont composés dûne ligne par hâbitant
Colonnes représentées:
   - Age
   - Sexe
   - Nationalités
   - Quartier
Les différentes colonnes sont séparées par un point-virgule ("";"").
A noter que plusieurs nationalités peuvent s'appliquer simultanément à un seul hâbitant. Dans ce cas, les différentes nationalités sont séparées par une virgule ("","").";"annual";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2017-03-08T11:40:51.961000";"2023-03-23T11:56:44.959000";"citoyens,etat-de-la-population,habitants,luxembourg,population,population-per-municipality,quartiers,residents,statistiques,vdl,ville-de-luxembourg";False;14;"";"";"";"";"0.78";0;0;1;74
"58bfdc1ccc765e79c8271413";"Environnement et urbanisme - Récipients publics pour la collecte séparée";"environnement-et-urbanisme-recipients-publics-pour-la-collecte-separee";"";"https://data.public.lu/fr/datasets/environnement-et-urbanisme-recipients-publics-pour-la-collecte-separee/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Emplacement des récipients publics pour la collecte séparée de la Ville de Luxembourg";"punctual";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2017-03-08T11:25:32.327000";"2023-03-14T11:09:18.198000";"collecte,dechets,environnement,geodata,geojson,recipients,urbanisme,vdl,ville-de-luxembourg";False;2;"";"";"";"";"0.78";0;0;0;7
"58bfd7c3111e9b0bca8a187e";"Citoyens et résidents - Rapports et statistiques - état de la population";"citoyens-et-residents-rapports-et-statistiques-etat-de-la-population";"";"https://data.public.lu/fr/datasets/citoyens-et-residents-rapports-et-statistiques-etat-de-la-population/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Publications statistiques Biergercenter
Etat de la population de la Ville de Luxembourg 2008-2016
Habitants de la Ville de Luxembourg
   Mouvement de la population
   Inscriptions registre de population 
   Pyramide d'âge
   Habitants par continents
   Habitants communautaires
   Habitants européens
   Population par quartier";"annual";"Creative Commons Zero (CC0)";"2008-01-01";"2017-03-09";"lu:commune";"Luxembourg-ville";False;False;"2017-03-08T11:06:59.052000";"2022-10-13T10:52:20.307000";"habitants,habitat,mouvements,population,public-sector,quartiers,society,statistics,statistiques,vdl,ville-de-luxembourg";False;9;"";"";"";"";"0.78";0;0;1;120
"58b8351ccc765e4ff29d74fe";"Environnement et urbanisme  - Données brutes mesures qualité de l'air et trafic";"environnement-et-urbanisme-donnees-brutes-mesures-qualite-de-lair-et-trafic";"";"https://data.public.lu/fr/datasets/environnement-et-urbanisme-donnees-brutes-mesures-qualite-de-lair-et-trafic/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Données brutes des mesures NOx (NO et NO2) réalisée par les stations Hamilius (2013) et Rocade (2014 - ) de la Ville de Luxembourg. L'unité utilisée est celle du PPB (part per billion). Une conversion en microgrammes par m3 (unité utilisée pour l'indication de seuils légaux et préconisée par la WHO) est indiquée (Document ""Conversion Factors"").
Données brutes des mesures du trafic à Rocade/Luxembourg-Bonnevoie. La mesure utilisée pour corréler le trafic avec la qualité de l'air est celle de ""Roh (KFZ).q_Kfz[Fzg/h]"", i.e. véhicules mesurés par heure.
Ville de Luxembourg
Qualité de l'air NO2 NO NOx 
Dioxydes d'azote en µg/m3 Luxembourg Rocade Bonnevoie Luxembourg Hamilius 
Trafic voitures/heure";"monthly";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2017-03-02T16:07:08.362000";"2022-10-13T10:58:13.329000";"air,air-quality,commune,environment,hamilius,no2,nox,pollution,qualite,quality,rocade,urban";False;1;"";"";"";"";"0.67";0;0;0;34
"5703cca80d6ceb0c69458193";"Mobilité - Circulation et parkings";"mobilite-circulation-et-parkings";"";"https://data.public.lu/fr/datasets/mobilite-circulation-et-parkings/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Service Circulation
Mobilité - Ville de Luxembourg
Emplacements pour motos, vélos
Points de location Vel'oH
Parkings mobilité réduite, en surface, couverts
Park + Ride
Park + Bike
Tracés lignes de bus
";"continuous";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2016-04-05T14:33:12.675000";"2023-03-14T11:09:43.580000";"mobilite,mobility,transport,transport-mobilite";False;18;"";"";"";"";"0.89";0;8;1;182
"57037b1a855e9b0d0e988bfa";"Mobilité - AVL Autobus";"mobilite-avl-autobus";"";"https://data.public.lu/fr/datasets/mobilite-avl-autobus/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Ville de Luxembourg
Service AVL
Messages d'urgence
   - par ligne de bus
   - par arrêt
   - planifications
   Fréquence de mise à jour: temps réel
   Lignes de bus 1-31, CN1-4, CSB
Tracés des lignes de bus
   Fréquence de mise à jour: temps réel
";"continuous";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2016-04-05T08:45:14.685000";"2023-03-14T11:10:16.516000";"arrets,autobus,avl,bus,environnement,lignes-bus,mobilite,mobility,planification,trace,transport,transport-public,transports-en-commun,vdl";False;5;"";"";"";"";"0.89";0;7;1;148
"5703782a855e9b11b5988bf9";"Environnement et urbanisme - Energie";"environnement-et-urbanisme-energie";"";"https://data.public.lu/fr/datasets/environnement-et-urbanisme-energie/";"Ville de Luxembourg";"56fa348c0d6ceb594137f07c";"Rapport annuel 2014
Direction Energie - Environnement
Service Energie
Cogénération
Bilan énergétique";"annual";"Creative Commons Zero (CC0)";"";"";"lu:commune";"Luxembourg-ville";False;False;"2016-04-05T08:32:42.559000";"2022-10-13T10:57:45.015000";"chauffage-urbain,cogeneration,energie,energy,environmental,environnement,vdl";False;1;"";"";"";"";"0.56";0;0;0;27
