"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65d8cdcc121518826bfbc603";"Dette de l'administration centrale";"dette-de-ladministration-centrale";"";"https://data.public.lu/en/datasets/dette-de-ladministration-centrale/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"Dette de l'administration centrale dans le cadre des [données économiques et financières](https://statistiques.public.lu/fr/donnees/sdds-plus-ecofin.html).";"irregular";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2024-02-23T17:54:36.369000";"2024-03-22T15:12:14.040000";"dette-publique,statistiques";False;2;"";"";"";"";"0.78";0;0;0;7
"65d8cc2ab2e09134f4e4ac99";"Indicateurs à court-terme - Territoire, environnement et énergie";"indicateurs-a-court-terme-territoire-environnement-et-energie";"";"https://data.public.lu/en/datasets/indicateurs-a-court-terme-territoire-environnement-et-energie/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"Les indicateurs à court-terme présentent des statistiques permettant de suivre une évolution économique selon une périodicité courte.
Ils permettent de suivre l'évolution d'indicateurs tels que l'activité économique, les prix ou l'emploi.

[Plus d'informations sur le portail des statistiques](https://statistiques.public.lu/fr/donnees/indicateurs-court-terme.html)";"irregular";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2024-02-23T17:47:38.570000";"2024-03-22T15:11:51.648000";"environnement,indicateurs-court-terme,statistiques";False;3;"";"";"";"";"0.78";1;0;0;28
"65d8c8fdb2e09134f4e4ac97";"Indicateurs à court-terme - Entreprises";"indicateurs-a-court-terme-entreprises";"";"https://data.public.lu/en/datasets/indicateurs-a-court-terme-entreprises/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"Les indicateurs à court-terme présentent des statistiques permettant de suivre une évolution économique selon une périodicité courte.
Ils permettent de suivre l'évolution d'indicateurs tels que l'activité économique, les prix ou l'emploi.

[Plus d'informations sur le portail des statistiques](https://statistiques.public.lu/fr/donnees/indicateurs-court-terme.html)";"irregular";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2024-02-23T17:34:05.122000";"2024-04-02T12:07:46.280000";"entreprises,indicateurs-court-terme,statistiques";False;19;"";"";"";"";"0.78";0;0;0;14
"65d8c6adf36fecd53bec7160";"Indicateurs à court-terme - population et emploi";"indicateurs-a-court-terme-population-et-emploi";"";"https://data.public.lu/en/datasets/indicateurs-a-court-terme-population-et-emploi/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"Les indicateurs à court-terme présentent des statistiques permettant de suivre une évolution économique selon une périodicité courte.
Ils permettent de suivre l'évolution d'indicateurs tels que l'activité économique, les prix ou l'emploi.

[Plus d'informations sur le portail des statistiques](https://statistiques.public.lu/fr/donnees/indicateurs-court-terme.html)";"unknown";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2024-02-23T17:24:13.183000";"2024-03-22T15:11:29.731000";"indicateurs-court-terme,population,statistiques";False;10;"";"";"";"";"0.56";0;0;0;24
"65d84ed5ab3d76092d8cf15f";"Indicateurs à court-terme - économie totale et prix";"indicateurs-a-court-terme-economie-totale-et-prix";"";"https://data.public.lu/en/datasets/indicateurs-a-court-terme-economie-totale-et-prix/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"Les indicateurs à court-terme présentent des statistiques permettant de suivre une évolution économique selon une périodicité courte.
Ils permettent de suivre l'évolution d'indicateurs tels que l'activité économique, les prix ou l'emploi.

[Plus d'informations sur le portail des statistiques](https://statistiques.public.lu/fr/donnees/indicateurs-court-terme.html)";"irregular";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2024-02-23T08:52:53.477000";"2024-03-22T15:11:18.825000";"economie,indicateurs-court-terme,statistiques";False;11;"";"";"";"";"0.78";0;0;0;16
"65b0c0938190322cabf270a4";"Grille de cellules de 1 km²";"grille-de-cellules-de-1-km2";"";"https://data.public.lu/en/datasets/grille-de-cellules-de-1-km2/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"La Commission européenne a mis en place une grille géométrique plane qui permet de subdiviser l’espace de l’Union européenne (UE-28 et pays EFTA) en cellules d’un km² (INSPIRE, 2014). Cette grille à référence géospatiale porte le nom de « Grid_ETRS89-LAEA » vu qu’elle a été établie en se basant sur le système de coordonnées « European Terrestrial Reference System 1989 - Lambert Azimuthal Equal Area (ETRS89-LAEA). Le présent jeu de données contient la couche des 2795 cellules de 1 km² qui sont englobées en tout ou en partie dans le territoire du Grand-Duché de Luxembourg.";"punctual";"Creative Commons Zero (CC0)";"2024-01-24";"2029-01-25";"country";"";False;False;"2024-01-24T08:47:31.247000";"2024-01-24T08:47:58.396000";"analyse-spatiale,decoupage-geographique,europe,grids,grille-de-cellules-de-1-km2,luxembourg";False;1;"";"";"";"";"1.00";0;0;0;35
"656a660df43b4e2587059972";"Économie totale et prix - Comptes nationaux - Comptes par secteurs institutionnels";"economie-totale-et-prix-comptes-nationaux-comptes-par-secteurs-institutionnels";"";"https://data.public.lu/en/datasets/economie-totale-et-prix-comptes-nationaux-comptes-par-secteurs-institutionnels/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Séquence des comptes annuels
- Séquence des comptes trimestriels


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-12-02T00:02:37.200000";"2024-04-17T23:02:39.078000";"comptes,comptes-des-secteurs-annuels,economie,institutionnels,nationaux,pib,prix,rnb,secteurs,statec-sync,statistics,statistiques,totale";False;2;"";"";"";"";"0.89";0;0;0;37
"6523278f43d5730744b89463";"Entreprises - Transports - Transport routier - Passagers";"entreprises-transports-transport-routier-passagers";"";"https://data.public.lu/en/datasets/entreprises-transports-transport-routier-passagers/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut la ressource suivante :
Transports routiers des autobus, autocars et tramways


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:05:03.857000";"2023-10-09T00:05:03.857000";"entreprises,passagers,routier,statec-sync,statistics,statistiques,transport,transports";False;1;"";"";"";"";"0.89";0;0;0;40
"6523278e21dada4c3bda841e";"Entreprises - Transports - Transport routier - Infrastructures";"entreprises-transports-transport-routier-infrastructures";"";"https://data.public.lu/en/datasets/entreprises-transports-transport-routier-infrastructures/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut la ressource suivante :
Longueur du réseau routier (en km)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:05:02.812000";"2023-10-09T00:05:02.812000";"entreprises,infrastructures,routier,statec-sync,statistics,statistiques,transport,transports";False;1;"";"";"";"";"0.89";0;0;0;15
"6523278d43d5730744b89462";"Entreprises - Sciences et technologies - TIC - Entreprises - Spécialistes en TIC";"entreprises-sciences-et-technologies-tic-entreprises-specialistes-en-tic";"";"https://data.public.lu/en/datasets/entreprises-sciences-et-technologies-tic-entreprises-specialistes-en-tic/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut la ressource suivante :
Spécialistes en TIC  (en %)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:05:01.851000";"2023-10-09T00:05:01.851000";"entreprises,sciences,sciences-et-technologies,specialistes,statec-sync,statistics,statistiques,technologies,tic";False;1;"";"";"";"";"0.89";0;0;0;11
